"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"RED","LIGHT VAN",2986,,"NA","5L5077708",2001,11,3000,0,"NEW","PRIVATE",,"TOYOTA","HIACE","DIESEL","LHMS",2,3,"IMPORTED BUILT-UP","JAPAN",66,"NONE",,"3.0D ZL VAN 5M","RUAPEHU DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JT721LHH701",0,,,,
,"RED","LIGHT VAN",2986,,"NA","5L5078671",2001,11,3000,0,"NEW","COMMUNITY SERVICES",,"TOYOTA","HIACE","DIESEL","LHMS",2,3,"IMPORTED BUILT-UP","JAPAN",66,"NONE",,"3.0D ZL VAN 5M","UPPER HUTT CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JT721LHH701",0,,,,
,"BLUE","LIGHT VAN",2986,,"MB","5L5079912",2001,7,3000,0,"NEW","PRIVATE",,"TOYOTA","HIACE","DIESEL","LHMSV",2,6,"IMPORTED BUILT-UP","JAPAN",66,"NONE",,"3.0D ZL PSV VAN 5M","DUNEDIN CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2001,"JT721LHH701",0,,,,
,"BLUE","MINIBUS",2986,,"MD1","5L-5075643",2001,4,3000,0,"NEW","PRIVATE",,"TOYOTA","HIACE","DIESEL","LHMSV",2,11,"IMPORTED BUILT-UP","JAPAN",66,"NONE",,"3.0D ZL PSV VAN 5M","AUCKLAND","5-GEAR MANUAL",0,"BUS","PRIVATE PASSENGER",2001,"JT721LHH701",0,,,,
,"BLUE","LIGHT VAN",2438,,"NA","2RZ2533129",2001,5,2500,0,"NEW","PRIVATE",,"TOYOTA","HIACE","PETROL","RHMR",2,3,"IMPORTED BUILT-UP","JAPAN",88,"NONE",,"2.4P ZR VAN","TARARUA DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JT721UHA606",0,,,,
,"RED","LIGHT VAN",2438,,"NA","2RZ-2534474",2001,5,2500,0,"NEW","PRIVATE",,"TOYOTA","HIACE","PETROL","RHMR",2,3,"IMPORTED BUILT-UP","JAPAN",88,"NONE",,"2.4P ZR VAN","NAPIER CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JT721UHA606",0,,,,
,"RED","LIGHT VAN",2438,,"NA","2RZ2535011",2001,5,2500,0,"NEW","PRIVATE",,"TOYOTA","HIACE","PETROL","RHMR",2,3,"IMPORTED BUILT-UP","JAPAN",88,"NONE",,"2.4P ZR VAN","WHANGAREI DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JT721UHA606",0,,,,
,"RED","LIGHT VAN",2438,,"NA","2RZ-2537962",2001,4,2500,0,"NEW","CONSTRUCTING",,"TOYOTA","HIACE","PETROL","RHMR",2,3,"IMPORTED BUILT-UP","JAPAN",88,"NONE",,"2.4P ZR VAN","TAURANGA CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JT721UHA606",0,,,,
,"RED","LIGHT VAN",2438,,"NA","2RZ-2534992",2001,4,2500,0,"NEW","BUSINESS/FINANCIAL",,"TOYOTA","HIACE","PETROL","RHMR",2,3,"IMPORTED BUILT-UP","JAPAN",88,"NONE",,"2.4P ZR VAN","AUCKLAND","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JT721UHA606",0,,,,
,"WHITE","LIGHT VAN",2438,,"NA","2RZ-2840535",2001,3,2500,0,"NEW","PRIVATE",,"TOYOTA","HIACE","PETROL","RHMR",2,3,"IMPORTED BUILT-UP","JAPAN",88,"NONE",,"2.4P ZR VAN","LOWER HUTT CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JT721UHA606",0,,,,
,"WHITE","LIGHT VAN",2438,,"NA","2RZ2530756",2001,3,2500,0,"NEW","PRIVATE",,"TOYOTA","HIACE","PETROL","RHMR",2,3,"IMPORTED BUILT-UP","JAPAN",88,"NONE",,"2.4P ZR VAN","NAPIER CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JT721UHA606",0,,,,
,"WHITE","LIGHT VAN",2438,,"NA","2RZ-2536984",2001,4,2500,0,"NEW","PRIVATE",,"TOYOTA","HIACE","PETROL","RHMR",2,3,"IMPORTED BUILT-UP","JAPAN",88,"NONE",,"2.4P ZR VAN","SOUTH WAIKATO DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JT721UHA606",0,,,,
,"WHITE","LIGHT VAN",2438,,"NA","2RZ-2539428",2001,4,2500,0,"NEW","PRIVATE",,"TOYOTA","HIACE","PETROL","RHMR",2,3,"IMPORTED BUILT-UP","JAPAN",88,"NONE",,"2.4P ZR VAN","AUCKLAND","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JT721UHA606",0,,,,
,"BLACK","LIGHT VAN",2438,,"NA","2RZ2540701",2001,4,2500,0,"NEW","PRIVATE",,"TOYOTA","HIACE","PETROL","RHMR",2,3,"IMPORTED BUILT-UP","JAPAN",88,"NONE",,"2.4P ZR VAN","MATAMATA-PIAKO DISTRICT","5-GEAR MANUAL",12000,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JT721UHA606",0,,,,
,"WHITE","LIGHT VAN",2438,,"NA","2RZ2539159",2001,4,2800,2700,"NEW","PRIVATE",,"TOYOTA","HIACE","PETROL","RHLM",2,3,"IMPORTED BUILT-UP","JAPAN",88,"NONE",,"2.4P ZL VAN 5M","GORE DISTRICT","5-GEAR MANUAL",12000,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JT721UHB107",1700,,,,
,"BLUE","UTILITY",2982,,"NA","1KZ0808582",2001,3,2590,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NKFTS",2,5,"IMPORTED BUILT-UP","JAPAN",85,"NONE",,"3.0TD 4WD SR5 D/C 5M","SOUTHLAND DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDV696400",0,,,,
,"BLUE","UTILITY",2982,,"NA","1KZ0807361",2001,3,2590,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NKFTS",2,5,"IMPORTED BUILT-UP","JAPAN",85,"NONE",,"3.0TD 4WD SR5 D/C 5M","AUCKLAND","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDV696700",0,,,,
,"BLUE","UTILITY",2982,,"NA","1KZ-0807904",2001,3,2590,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NKFTS",2,5,"IMPORTED BUILT-UP","JAPAN",85,"NONE",,"3.0TD 4WD SR5 D/C 5M","AUCKLAND","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDV696700",0,,,,
,"GREEN","UTILITY",2982,"JTFDV69","NA","1KZ-0808155",2001,7,2590,0,"RE-REG","PRIVATE","KZN165R-PRMSTQ","TOYOTA","HILUX","DIESEL","NKFTS",2,5,"IMPORTED BUILT-UP","JAPAN",85,"NEW ZEALAND",,"3.0TD 4WD SR5 D/C 5M","RUAPEHU DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDV696600",0,,,,
,"GREEN","UTILITY",2982,,"NA","1KZ0808574",2001,4,2590,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NKFTS",2,5,"IMPORTED BUILT-UP","JAPAN",85,"NONE",,"3.0TD 4WD SR5 D/C 5M","AUCKLAND","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDV696100",0,,,,
,"GREEN","UTILITY",2982,,"NA","1KZ0808323",2001,4,2590,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NKFTS",2,5,"IMPORTED BUILT-UP","JAPAN",85,"NONE",,"3.0TD 4WD SR5 D/C 5M","TAURANGA CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDV696400",0,,,,
,"GREEN","UTILITY",2982,,"NA","1KZ0808685",2001,3,2590,0,"RE-REG","PRIVATE",,"TOYOTA","HILUX","DIESEL","NKFTS",2,5,"IMPORTED BUILT-UP","JAPAN",85,"NEW ZEALAND",,"3.0TD 4WD SR5 D/C 5M","ROTORUA DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDV696000",0,"UNKNOWN",,,
,"WHITE","UTILITY",4000,,"NA","1UZ-0109676",2001,3,2590,0,"RE-REG","PRIVATE","KZN-165R","TOYOTA","HILUX","PETROL","NKFTS",2,5,"IMPORTED BUILT-UP","JAPAN",85,"NEW ZEALAND",,"4WD D/C SR5","TAURANGA CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDV696000",0,,,,
,"SILVER","UTILITY",2982,,"NA","1KZ-0809844",2001,5,2590,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NKFTS",2,5,"IMPORTED BUILT-UP","JAPAN",85,"NONE",,"3.0TD 4WD SR5 D/C 5M","KAWERAU DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDV696300",0,,,,
,"WHITE","UTILITY",2982,,"NA","1KZ0809579",2001,4,2590,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NKFTS",2,5,"IMPORTED BUILT-UP","JAPAN",85,"NONE",,"3.0TD 4WD SR5 D/C 5M","WELLINGTON CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDV696500",0,,,,
,"WHITE","UTILITY",2982,,"NA","1KZ0809713",2001,3,2590,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NKFTS",2,5,"IMPORTED BUILT-UP","JAPAN",85,"NONE",,"3.0TD 4WD SR5 D/C 5M","DUNEDIN CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDV696800",0,,,,
,"GREEN","UTILITY",2986,,"NA","5L-9091120",2001,8,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NETPS",2,5,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 2WD SR5 D/C 5M","ROTORUA DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFEK426800",0,,,,
,"WHITE","UTILITY",2986,,"NA","5L-9090874",2001,7,2730,0,"NEW","WHOLESALE/RETAIL/TRADE",,"TOYOTA","HILUX","DIESEL","NETPS",2,5,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 2WD SR5 D/C 5M","TIMARU DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFEK426X00",0,,,,
,"WHITE","UTILITY",2986,,"NA","5L-9090871",2001,7,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NETPS",2,5,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 2WD SR5 D/C 5M","TAURANGA CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFEK426900",0,,,,
,"WHITE","UTILITY",2986,,"NA","5L-9089538",2001,3,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NETPU",2,5,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 2WD D/C UTE 5M","NAPIER CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFEK426200",0,,,,
,"WHITE","UTILITY",2986,,"NA","5L9091194",2001,4,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NETPU",2,5,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 2WD D/C UTE 5M","WAITOMO DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFEK426900",0,,,,
,"GREEN","UTILITY",2986,,"NA","5L9090793",2001,3,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NETTC",2,3,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 2WD S/C C/C 5M","WESTLAND DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",2001,"JTFAK426X00",0,,,,
,"GREEN","UTILITY",2986,,"NA","5L-9090873",2001,3,2730,0,"NEW","BUSINESS/FINANCIAL",,"TOYOTA","HILUX","DIESEL","NETTC",2,3,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 2WD S/C C/C 5M","AUCKLAND","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFAK426700",0,,,,
,"RED","UTILITY",2986,,"NA","5L-9091119",2001,4,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NETTC",2,3,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 2WD S/C C/C 5M","WAIMAKARIRI DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFAK426X00",0,,,,
,"SILVER","UTILITY",2986,,"NA","5L-9091117",2001,5,2730,0,"NEW","MANUFACTURING",,"TOYOTA","HILUX","DIESEL","NETTC",2,3,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 2WD S/C C/C 5M","TAUPO DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFAK426100",0,,,,
,"WHITE","UTILITY",2986,,"NA","5L9089541",2001,3,2730,1630,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NETTC",2,3,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 2WD S/C C/C 5M","SOUTH WAIKATO DISTRICT","5-GEAR MANUAL",12000,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFAK426500",1830,,,,
,"BLUE","UTILITY",2986,,"NA","5L9089980",2001,7,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NEFPU",2,5,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD D/C UTE 5M","TAURANGA CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","OTHER",2001,"JTFDK626X00",0,,,,
,"BLUE","UTILITY",2986,,"NA","5L-9089800",2001,5,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NEFPU",2,5,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD D/C UTE 5M","OTOROHANGA DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDK626200",0,,,,
,"GREEN","UTILITY",2986,,"NA","5L-9094882",2001,4,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NEFPU",2,5,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD D/C UTE 5M","AUCKLAND","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDK626000",0,,,,
,"GREEN","UTILITY",2986,,"NA","5L9094984",2001,8,2730,0,"NEW","AGRICULTURE/FORESTRY/FISHING",,"TOYOTA","HILUX","DIESEL","NEFPU",2,5,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD D/C UTE 5M","DUNEDIN CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDK626200",0,,,,
,"GREEN","UTILITY",2986,,"NA","5L-9094879",2001,5,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NEFPU",2,5,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD D/C UTE 5M","ROTORUA DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDK626000",0,,,,
,"RED","UTILITY",2986,,"NA","5L9091101",2001,4,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NEFPU",2,5,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD D/C UTE 5M","RANGITIKEI DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDK626600",0,,,,
,"RED","UTILITY",2986,,"NA","5L-9090983",2001,3,2730,0,"NEW","AGRICULTURE/FORESTRY/FISHING",,"TOYOTA","HILUX","DIESEL","NEFPU",2,5,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD D/C UTE 5M","INVERCARGILL CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDK626000",0,,,,
,"WHITE","UTILITY",2986,,"NA","SL9089976",2001,7,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NEFPU",2,5,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD D/C UTE 5M","SOUTH TARANAKI DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDK626400",0,,,,
,"WHITE","UTILITY",2986,,"NA","5L-9082709",2001,9,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NEFPU",2,5,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD D/C UTE 5M","AUCKLAND","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDK626000",0,,,,
,"WHITE","UTILITY",2986,,"NA","5L9082029",2001,3,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NEFPU",2,5,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD D/C UTE 5M","SOUTH WAIKATO DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDK626300",0,,,,
,"WHITE","UTILITY",2986,,"NA","5L9090403",2001,3,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NEFPU",2,5,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD D/C UTE 5M","TAURANGA CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDK626500",0,,,,
,"WHITE","UTILITY",2986,,"NA","5L9094952",2001,3,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NEFPU",2,5,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD D/C UTE 5M","AUCKLAND","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFDK626700",0,,,,
,"BLUE","UTILITY",2986,,"NA","5L-9081377",2001,3,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NEFTC",2,3,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD S/C C/C 5M","CHRISTCHURCH CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFKK626900",0,,,,
,"BLUE","UTILITY",2986,,"NA","5L-9089971",2001,3,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NEFTC",2,3,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD S/C C/C 5M","WHANGANUI DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFKK626100",0,,,,
,"RED","UTILITY",2986,,"NA","5L-9090400",2001,4,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NEFTC",2,3,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD S/C C/C 5M","PALMERSTON NORTH CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFKK626000",0,,,,
,"RED","UTILITY",2986,,"NA","5L-9094950",2001,10,2730,0,"RE-REG","PRIVATE",,"TOYOTA","HILUX","DIESEL","NEFTC",2,3,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD S/C C/C 5M","NEW PLYMOUTH DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFKK626400",0,,,,
,"RED","UTILITY",2986,,"NA","5L-9091110",2001,5,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NEFTC",2,3,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD S/C C/C 5M","CARTERTON DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFKK626X00",0,,,,
,"RED","UTILITY",2986,,"NA","5L9089811",2001,6,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NEFTC",2,3,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD S/C C/C 5M","ROTORUA DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFKK626700",0,,,,
,"RED","UTILITY",2986,,"NA","5L-9094954",2001,10,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NEFCU",2,4,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD E/C UTE 5M","HURUNUI DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFWK726500",0,,,,
,"WHITE","UTILITY",2986,,"NA","5L-5089977",2001,3,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NEFCU",2,4,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD E/C UTE 5M","THAMES-COROMANDEL DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFWK726100",0,,,,
,"BLUE","UTILITY",2986,,"NA","5L-9094953",2001,6,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NEFCC",2,4,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD E/C C/C 5M","ASHBURTON DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFWK726100",0,,,,
,"RED","UTILITY",2986,,"NA","5L-9091109",2001,5,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","NEFCC",2,4,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD E/C C/C 5M","DUNEDIN CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFWK726600",0,,,,
,"RED","UTILITY",2986,,"NA","5L-9082030",2001,3,2730,0,"NEW","AGRICULTURE/FORESTRY/FISHING",,"TOYOTA","HILUX","DIESEL","NEFCC",2,4,"IMPORTED BUILT-UP","JAPAN",71,"NONE",,"3.0D 4WD E/C C/C 5M","FAR NORTH DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFWK726200",0,,,,
,"GREEN","UTILITY",2694,,"NA","3RZ2534063",2001,6,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","PETROL","NZTPS",2,5,"IMPORTED BUILT-UP","JAPAN",108,"NONE",,"2.7P 2WD SR5 D/C 5M","WAIPA DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFEM426300",0,,,,
,"BLUE","UTILITY",2694,,"NA","3RZ2532528",2001,5,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","PETROL","NZTTC",2,3,"IMPORTED BUILT-UP","JAPAN",108,"NONE",,"2.7P 2WD S/C C/C 5M","AUCKLAND","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFAM426X00",0,,,,
,"GREEN","UTILITY",2694,,"NA","3RZ-2496544",2001,5,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","PETROL","NZTTC",2,3,"IMPORTED BUILT-UP","JAPAN",108,"NONE",,"2.7P 2WD S/C C/C 5M","NEW PLYMOUTH DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFAM426300",0,,,,
,"WHITE","UTILITY",2694,,"NA","3RZ2535558",2001,4,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","PETROL","NZTTC",2,3,"IMPORTED BUILT-UP","JAPAN",108,"NONE",,"2.7P 2WD S/C C/C 5M","HAMILTON CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFAM426200",0,,,,
,"GREEN","UTILITY",2694,,"NA","3RZ2532465",2001,3,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","PETROL","NZTCU",2,4,"IMPORTED BUILT-UP","JAPAN",108,"NONE",,"2.7P 2WD X/C UTE 5M","QUEENSTOWN-LAKES DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFVM526X00",0,,,,
,"BLUE","UTILITY",2694,,"NA","3RZ2532839",2001,3,2730,0,"NEW","PRIVATE",,"TOYOTA","HILUX","PETROL","NZTCU",2,4,"IMPORTED BUILT-UP","JAPAN",108,"NONE",,"2.7P 2WD X/C UTE 5M","AUCKLAND","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2001,"JTFVM526000",0,,,,
