"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"WHITE","UTILITY",2776,,"NA","LWNG192921035",2020,7,3150,0,"NEW","PRIVATE",,"HOLDEN","COLORADO","DIESEL","RGL82G43474",2,5,"IMPORTED BUILT-UP","THAILAND",147,"NONE",,"LTZ DC PU 2.8DT/4WD","PALMERSTON NORTH CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2020,"MMU148MK0LH",0,"HFC-134A (R134A)",8.7,10.7,7.6
,"GREY","UTILITY",2776,,"NA","LWNG192911094",2020,8,3150,0,"NEW","CONSTRUCTING",,"HOLDEN","COLORADO","DIESEL","RGL82G43474",2,5,"IMPORTED BUILT-UP","THAILAND",147,"NONE",,"LTZ DC PU 2.8DT/4WD","AUCKLAND","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2020,"MMU148MK0LH",0,"HFC-134A (R134A)",8.7,10.7,7.6
,"BLACK","UTILITY",2776,,"NA","LWNG192901073",2020,1,3150,0,"NEW","PRIVATE",,"HOLDEN","COLORADO","DIESEL","RGL82G43475",2,5,"IMPORTED BUILT-UP","THAILAND",147,"NONE",,"LTZ DC PU 2.8DT/4WD","BULLER DISTRICT","6-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2020,"MMU148MK0LH",0,"HFC-134A (R134A)",7.9,9.4,7.2
,"WHITE","UTILITY",2776,,"NA","LWNG192921037",2020,7,3150,0,"NEW","WHOLESALE/RETAIL/TRADE",,"HOLDEN","COLORADO","DIESEL","RGL82G43474",2,5,"IMPORTED BUILT-UP","THAILAND",147,"NONE",,"LTZ DC PU 2.8DT/4WD","AUCKLAND","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2020,"MMU148MK0LH",0,"HFC-134A (R134A)",8.7,10.7,7.6
,"GREY","UTILITY",2776,,"NA","LWN-G192921003",2020,5,3150,0,"NEW","PRIVATE",,"HOLDEN","COLORADO","DIESEL","RGL82G43474",2,5,"IMPORTED BUILT-UP","THAILAND",147,"NONE",,"LTZ DC PU 2.8DT/4WD","NEW PLYMOUTH DISTRICT","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2020,"MMU148MK0LH",0,"HFC-134A (R134A)",8.7,10.7,7.6
,"RED","UTILITY",2776,,"NA","LWNG192921024",2020,3,3150,0,"NEW","PRIVATE",,"HOLDEN","COLORADO","DIESEL","RGL82G43474",2,5,"IMPORTED BUILT-UP","THAILAND",147,"NONE",,"LTZ DC PU 2.8DT/4WD","WAITAKI DISTRICT","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2020,"MMU148MK0LH",0,"HFC-134A (R134A)",8.7,10.7,7.6
,"RED","UTILITY",2776,,"NA","LWNG192911218",2020,1,3150,0,"NEW","PRIVATE",,"HOLDEN","COLORADO","DIESEL","RGL82F43472",2,5,"IMPORTED BUILT-UP","THAILAND",147,"NONE",,"LTZ DC PU 2.8D","HOROWHENUA DISTRICT","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2020,"MMU148LK0LH",0,"HFC-134A (R134A)",8.6,10.6,7.5
,"WHITE","UTILITY",2776,,"NA","LWNG192921042",2020,1,3150,0,"NEW","PRIVATE",,"HOLDEN","COLORADO","DIESEL","RGL82F43472",2,5,"IMPORTED BUILT-UP","THAILAND",147,"NONE",,"LTZ DC PU 2.8D","TAURANGA CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2020,"MMU148LK0LH",0,"HFC-134A (R134A)",8.6,10.6,7.5
,"BLACK","UTILITY",2776,,"NA","LWNG192911185",2020,2,3150,0,"NEW","PRIVATE",,"HOLDEN","COLORADO","DIESEL","RGL82F43472",2,5,"IMPORTED BUILT-UP","THAILAND",147,"NONE",,"LTZ DC PU 2.8D","AUCKLAND","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2020,"MMU148LK0LH",0,"HFC-134A (R134A)",8.6,10.6,7.5
,"WHITE","UTILITY",2776,,"NA","LWNG192921061",2020,2,3150,0,"NEW","PRIVATE",,"HOLDEN","COLORADO","DIESEL","RGL82F43472",2,5,"IMPORTED BUILT-UP","THAILAND",147,"NONE",,"LTZ DC PU 2.8D","NELSON CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2020,"MMU148LK0LH",0,"HFC-134A (R134A)",8.6,10.6,7.5
,"BLUE","UTILITY",2776,,"NA","LWNG192911168",2020,2,3150,0,"NEW","PRIVATE",,"HOLDEN","COLORADO","DIESEL","RGL82F43472",2,5,"IMPORTED BUILT-UP","THAILAND",147,"NONE",,"LTZ DC PU 2.8D","AUCKLAND","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2020,"MMU148LK0LH",0,"HFC-134A (R134A)",8.6,10.6,7.5
,"GREY","UTILITY",2776,,"NA","LWNG192911051",2020,8,3150,0,"NEW","PRIVATE",,"HOLDEN","COLORADO","DIESEL","RGL82G43474",2,5,"IMPORTED BUILT-UP","THAILAND",147,"NONE",,"LTZ DC PU 2.8DT/4WD","AUCKLAND","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2020,"MMU148MK0LH",0,"HFC-134A (R134A)",8.7,10.7,7.6
,"RED","UTILITY",2776,,"NA","LWNG192911204",2020,3,3150,0,"NEW","PRIVATE",,"HOLDEN","COLORADO","DIESEL","RGL82F43472",2,5,"IMPORTED BUILT-UP","THAILAND",147,"NONE",,"LTZ DC PU 2.8D","SELWYN DISTRICT","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2020,"MMU148LK0LH",0,"HFC-134A (R134A)",8.6,10.6,7.5
,"GREY","UTILITY",2776,,"NA","LWNG192901085",2020,1,3150,0,"NEW","PRIVATE",,"HOLDEN","COLORADO","DIESEL","RGL82F43472",2,5,"IMPORTED BUILT-UP","THAILAND",147,"NONE",,"LTZ DC PU 2.8D","HASTINGS DISTRICT","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2020,"MMU148LK0LH",0,"HFC-134A (R134A)",8.6,10.6,7.5
,"BLACK","STATION WAGON",3649,,"MA","8KZ272724",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NU26224",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ 3.6P/4WD/9AT","TAURANGA CITY","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN5RSXKZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"RED","STATION WAGON",3649,,"MA","8KZ286770",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","AUCKLAND","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RS2KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BLUE","STATION WAGON",3649,,"MA","8KZ293982",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","UPPER HUTT CITY","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RS8KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"WHITE","STATION WAGON",3649,,"MA","8KZ274297",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NU26224",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ 3.6P/4WD/9AT","AUCKLAND","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN5RS5KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BLACK","STATION WAGON",3649,,"MA","8KZ290901",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","WAIKATO DISTRICT","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RS0KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"WHITE","STATION WAGON",3649,,"MA","8KZ281876",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","PORIRUA CITY","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RS4KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BLACK","STATION WAGON",3649,,"MA","8KZ273391",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NU26224",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ 3.6P/4WD/9AT","WAIPA DISTRICT","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN5RS3KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"GREY","STATION WAGON",3649,,"MA","8KZ285711",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NU26224",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ 3.6P/4WD/9AT","WAIPA DISTRICT","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN5RS0KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BLACK","STATION WAGON",3649,,"MA","8KZ271870",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NU26224",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ 3.6P/4WD/9AT","WHAKATANE DISTRICT","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN5RS5KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"WHITE","STATION WAGON",1364,,"MA","B14NET19UV9257",2020,1,1843,0,"NEW","PRIVATE",,"HOLDEN","TRAX","PETROL","TJL8JC76324",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",103,"NONE",,"LTZ 1.4P/6AT","SELWYN DISTRICT","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KL3BA7689LB",0,"HFC-134A (R134A)",6.7,8.7,5.5
,"WHITE","STATION WAGON",3649,,"MA","8KZ281859",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","WAITOMO DISTRICT","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RS4KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"WHITE","STATION WAGON",3649,,"MA","8KZ282436",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","WAIKATO DISTRICT","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RS3KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"WHITE","STATION WAGON",1364,,"MA","B14NET19UX2906",2020,1,1843,0,"NEW","PRIVATE",,"HOLDEN","TRAX","PETROL","TJL8JC76324",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",103,"NONE",,"LTZ 1.4P/6AT","WAIMAKARIRI DISTRICT","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"KL3BA7689LB",0,"HFC-134A (R134A)",6.7,8.7,5.5
,"BLACK","STATION WAGON",3649,,"MA","8KZ270390",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NU26224",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ 3.6P/4WD/9AT","PORIRUA CITY","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN5RS8KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BLUE","STATION WAGON",3649,,"MA","8KZ293711",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","LOWER HUTT CITY","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RSXKZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BLACK","STATION WAGON",3649,,"MA","8KZ269630",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NU26224",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ 3.6P/4WD/9AT","AUCKLAND","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN5RS8KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"WHITE","STATION WAGON",3649,,"MA","8KZ269652",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NU26224",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ 3.6P/4WD/9AT","TAURANGA CITY","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN5RS7KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BLACK","STATION WAGON",3649,,"MA","8KZ269049",2020,1,2722,0,"NEW","BUSINESS/FINANCIAL",,"HOLDEN","ACADIA","PETROL","ACK8NU26224",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ 3.6P/4WD/9AT","AUCKLAND","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN5RS5KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"GREY","STATION WAGON",3649,,"MA","8KZ287695",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NU26224",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ 3.6P/4WD/9AT","TAUPO DISTRICT","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN5RS5KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BROWN","STATION WAGON",3649,,"MA","8KZ290576",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NU26224",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ 3.6P/4WD/9AT","AUCKLAND","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN5RS1KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BROWN","STATION WAGON",3649,,"MA","8KZ284802",2020,1,2722,0,"NEW","BUSINESS/FINANCIAL",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","WAIROA DISTRICT","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RS1KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"WHITE","STATION WAGON",3649,,"MA","8KZ269666",2020,1,2722,0,"NEW","TOURISM/LEISURE",,"HOLDEN","ACADIA","PETROL","ACK8NU26224",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ 3.6P/4WD/9AT","NAPIER CITY","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN5RS7KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BROWN","STATION WAGON",3649,,"MA","8KZ275178",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","PORIRUA CITY","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RS5KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"GREY","STATION WAGON",3649,,"MA","8KZ293770",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","AUCKLAND","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RS4KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BLACK","STATION WAGON",3649,,"MA","8KZ289825",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","AUCKLAND","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RS5KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BLACK","STATION WAGON",3649,,"MA","8KZ292406",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","WELLINGTON CITY","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RS0KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"RED","STATION WAGON",3649,,"MA","8KZ288008",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NU26224",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ 3.6P/4WD/9AT","NEW PLYMOUTH DISTRICT","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN5RS9KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BLACK","STATION WAGON",3649,,"MA","8KZ290319",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","HAMILTON CITY","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RS6KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"GREY","STATION WAGON",3649,,"MA","8KZ270170",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NU26224",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ 3.6P/4WD/9AT","AUCKLAND","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN5RS5KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"WHITE","STATION WAGON",3649,,"MA","8KZ284510",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NU26224",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ 3.6P/4WD/9AT","MATAMATA-PIAKO DISTRICT","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN5RS7KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"WHITE","STATION WAGON",3649,,"MA","8KZ282314",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","ROTORUA DISTRICT","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RS0KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BLACK","STATION WAGON",3649,,"MA","8KZ291598",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","INVERCARGILL CITY","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RS8KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BLACK","STATION WAGON",3649,,"MA","8KZ292187",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","AUCKLAND","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RS3KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BLACK","STATION WAGON",3649,,"MA","8KZ271862",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NU26224",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ 3.6P/4WD/9AT","TAURANGA CITY","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN5RS6KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BROWN","STATION WAGON",3649,,"MA","8KZ290412",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NU26224",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ 3.6P/4WD/9AT","GISBORNE DISTRICT","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN5RS4KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"GREY","STATION WAGON",3649,,"MA","8KZ285292",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","TARARUA DISTRICT","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RS9KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BLACK","STATION WAGON",3649,,"MA","8KZ262210",2020,1,2722,0,"NEW","BUSINESS/FINANCIAL",,"HOLDEN","ACADIA","PETROL","ACK8NU26224",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ 3.6P/4WD/9AT","ROTORUA DISTRICT","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN5RS6KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BLACK","STATION WAGON",3649,,"MA","8KZ291998",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","TAURANGA CITY","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RS2KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"WHITE","STATION WAGON",3649,,"MA","8KZ284540",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","WAIKATO DISTRICT","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RS8KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"WHITE","STATION WAGON",3649,,"MA","8KZ281667",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","SOUTH WAIKATO DISTRICT","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RS6KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BLACK","STATION WAGON",3649,,"MA","8KZ291845",2020,1,2722,0,"NEW","BUSINESS/FINANCIAL",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","AUCKLAND","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RSXKZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"BROWN","STATION WAGON",3649,,"MA","8KZ290572",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NU26224",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ 3.6P/4WD/9AT","AUCKLAND","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN5RS4KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"GREY","STATION WAGON",3649,,"MA","8KZ266571",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NU26224",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ 3.6P/4WD/9AT","TARARUA DISTRICT","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN5RS3KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
,"WHITE","STATION WAGON",3649,,"MA","8KZ281027",2020,1,2722,0,"NEW","PRIVATE",,"HOLDEN","ACADIA","PETROL","ACK8NV26324",2,7,"IMPORTED BUILT-UP","UNITED STATES",231,"NONE",,"LTZ-V 3.6P/4WD/9AT","TAUPO DISTRICT","9-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2020,"1GHFN6RS3KZ",0,"HFC-134A (R134A)",9.3,12.7,7.2
