"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"RED","STATION WAGON",1298,,"MA","K3-VE-0998191",2003,1,1500,0,"NEW","PRIVATE",,"DAIHATSU","TERIOS","PETROL","JPGX",2,5,"IMPORTED BUILT-UP","JAPAN",63,"NONE",,"1.3P WAGON 4A","WELLINGTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAJ102G000",0,,,,
,"SILVER","STATION WAGON",1298,,"MA","K3-VE-0998542",2003,1,1500,0,"NEW","PRIVATE",,"DAIHATSU","TERIOS","PETROL","JPGX",2,5,"IMPORTED BUILT-UP","JAPAN",63,"NONE",,"1.3P WAGON 4A","LOWER HUTT CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAJ102G000",0,,,,
,"RED","STATION WAGON",1298,,"MA","K3-VE-0998665",2003,2,1500,0,"NEW","PRIVATE",,"DAIHATSU","TERIOS","PETROL","JPGX",2,5,"IMPORTED BUILT-UP","JAPAN",63,"NONE",,"1.3P WAGON 4A","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAJ102G000",0,,,,
,"RED","HATCHBACK",989,,"MA","EJ-DE-7559426",2003,3,1260,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GMNH",2,5,"IMPORTED BUILT-UP","JAPAN",41,"NONE",,"SIRION 1.0P HATCH 5M","KAPITI COAST DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM100S000",0,,,,
,"GREEN","HATCHBACK",989,,"MA","EJ-DE-7572539",2003,3,1260,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GMNH",2,5,"IMPORTED BUILT-UP","JAPAN",41,"NONE",,"SIRION 1.0P HATCH 5M","CENTRAL HAWKE'S BAY DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM100S000",0,,,,
,"BLUE","HATCHBACK",989,,"MA","EJDE7564799",2003,1,1260,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GPNH",2,5,"IMPORTED BUILT-UP","JAPAN",41,"NONE",,"SIRION 1.0P HATCH 5M","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM100S000",0,,,,
,"GREEN","HATCHBACK",989,,"MA","EJDE7564973",2003,1,1260,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GPNH",2,5,"IMPORTED BUILT-UP","JAPAN",41,"NONE",,"1.0P HATCH 4A","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM100S000",0,,,,
,"SILVER","HATCHBACK",989,,"MA","EJDE7566888",2003,1,1260,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GPNH",2,5,"IMPORTED BUILT-UP","JAPAN",41,"NONE",,"SIRION 1.0P HATCH 5M","HAMILTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM100S000",0,,,,
,"GREEN","HATCHBACK",989,,"MA","EJDE7575710",2003,3,1260,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GPNH",2,5,"IMPORTED BUILT-UP","JAPAN",41,"NONE",,"SIRION 1.0P 4A","PALMERSTON NORTH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM100S000",0,,,,
,"RED","HATCHBACK",1298,,"MA","K3-VE-00997249",2003,1,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GMSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 5M","BULLER DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"RED","HATCHBACK",1298,,"MA","K3VE0999085",2003,1,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GMSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 5M","INVERCARGILL CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"RED","HATCHBACK",1298,,"MA","K3VE1002257",2003,1,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GMSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 5M","KAPITI COAST DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"BLUE","HATCHBACK",1298,,"MA","K3-VE-1001208",2003,2,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GPSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 4A","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"RED","HATCHBACK",1298,,"MA","K3VE1003671",2003,5,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GPSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 5M","PALMERSTON NORTH CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"RED","HATCHBACK",1298,,"MA","1006301288",2003,1,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GPSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 5M","DUNEDIN CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"WHITE","HATCHBACK",1298,,"MA","K3-VE-1002465",2003,2,1290,0,"NEW","PRIVATE",,"DAIHATSU","SIRION","PETROL","GPSH",2,5,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"SIRION 1.3P HATCH 5M","CENTRAL OTAGO DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"JDAM101S000",0,,,,
,"WHITE","FLAT-DECK TRUCK",2765,,"NA","DL-0644405",2003,5,3450,0,"NEW","PRIVATE",,"DAIHATSU","DELTA","DIESEL","HSLD",2,3,"IMPORTED BUILT-UP","JAPAN",56,"NONE",,"2.8D 1.5T STD C/C","NAPIER CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2003,"JDA00V57000",0,,,,
,"WHITE","FLAT-DECK TRUCK",2765,,"NA","DL-0644447",2003,6,3450,0,"NEW","CONSTRUCTING",,"DAIHATSU","DELTA","DIESEL","HSLD",2,3,"IMPORTED BUILT-UP","JAPAN",56,"NONE",,"2.8D 1.5T STD C/C","AUCKLAND","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",2003,"JDA00V57000",0,,,,
,"WHITE","FLAT-DECK TRUCK",2765,,"NB","644459",2003,10,4100,2320,"NEW","PRIVATE",,"DAIHATSU","DELTA","DIESEL","LSMD",2,3,"IMPORTED BUILT-UP","JAPAN",56,"NONE",,"2.8D 2.0T STD LOWC/C","HASTINGS DISTRICT","5-GEAR MANUAL",14200,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2003,"JDA00V58000",1900,,,,
,"GREY","DOMESTIC TRAILER",0,,"TA",,2003,2,0,0,"NEW","PRIVATE",,"TRAILER","HOMEMADE",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"ASHBURTON DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"GREEN","OTHER COMMERCIAL TRAILER",0,"030202","TD",,2003,4,27000,3100,"NEW","COMMERCIAL ROAD TRANSPORT",,"PATCHELL","4SH",,,4,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","LOG HAULAGE",,"WAIPA DISTRICT",,29000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",2003,"7A8KJ010203",2490,,,,
,"RED","OTHER COMMERCIAL TRAILER",0,"030205","TD",,2003,5,27000,3600,"NEW","COMMERCIAL ROAD TRANSPORT",,"PATCHELL","4SH",,,4,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","LOG HAULAGE",,"WHANGAREI DISTRICT",,28000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",2003,"7A8KJ010203",2490,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2003,2,0,0,"NEW","UNKNOWN",,"TRAILER","TANDEM",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"NEW PLYMOUTH DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"GREY","BOAT TRAILER",0,,"TA",,2003,3,0,0,"NEW","PRIVATE",,"TRAILER","FI-GLASS",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAITAKI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","BOAT TRAILER",0,"8211","TA",,2003,4,0,0,"NEW","PRIVATE",,"TRAILER","VOYAGER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"GREY","BOAT TRAILER",0,,"TB",,2003,6,1500,0,"NEW","PRIVATE",,"TRAILER","BOAT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIMATE DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"GREEN","DOMESTIC TRAILER",0,,"TA",,2003,8,0,0,"NEW","UNKNOWN",,"TRAILER","LOCAL",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"SELWYN DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,2003,8,0,0,"NEW","PRIVATE",,"TRAILER","SURTEES",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER",2003,,0,,,,
,"WHITE","SELF PROPELLED CARAVAN",2300,,"NA","0073091",2003,9,3500,0,"NEW","PRIVATE",,"FIAT","DUCATO","DIESEL","2455H3.0",2,2,"IMPORTED BUILT-UP","ITALY",94,"NONE",,"2.3 JTD","KAPITI COAST DISTRICT","5-GEAR MANUAL",12000,"MOTOR CARAVAN","PRIVATE PASSENGER",2003,"ZFA24400007",0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,2003,10,0,0,"NEW","PRIVATE",,"TRAILER","ARO JETSKI",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"FAR NORTH DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"WHITE","ARTICULATED TRUCK",12000,,"NC","EA7-4703J1337",2003,10,24380,3000,"NEW","PRIVATE",,"MACK","CX688","DIESEL",,3,2,"IMPORTED BUILT-UP","AUSTRALIA",0,"NONE",,"RST","CHRISTCHURCH CITY",,21000,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2003,"6FMJ08E213D",2450,,,,
,"SILVER","BOAT TRAILER",0,"8772","TA",,2003,11,0,0,"NEW","PRIVATE",,"VOYAGER","A14M EXT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WHAKATANE DISTRICT",,0,"TRAILER/CARAVAN","OTHER",2003,,0,,,,
,"SILVER","SALOON",1998,,"MA","10LH400931043",2003,11,0,0,"NEW","PRIVATE",,"PEUGEOT","206","PETROL","206GTI180M03",0,4,"IMPORTED BUILT-UP","FRANCE",130,"NONE",,"GTI180 2.0 3D 5S M P","AUCKLAND","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"VF32CRFKA43",0,,,,
,"RED","DOMESTIC TRAILER",0,,"TA",,2003,11,0,0,"NEW","PRIVATE",,"TRAILER","BRIFORD",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2003,11,0,0,"NEW","UNKNOWN",,"TRAILER","DOMESTIC",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"RUAPEHU DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","OTHER COMMERCIAL TRAILER",0,"FF0188","TB",,2003,12,2000,0,"NEW","PRIVATE",,"TRAILER","FLOAT FACTORY",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"INVERCARGILL CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2003,12,0,0,"NEW","UNKNOWN",,"TRAILER","BRIFORD",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WESTLAND DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"BLUE","STATION WAGON",1994,"BP5-033","MA","052125",2004,1,1480,0,"NEW","PRIVATE","BP5A5GV","SUBARU","LEGACY","PETROL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"NONE",,"GT","HAMILTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"7A8GF0B0703",0,,,,
,"BLACK","DOMESTIC TRAILER",0,,"TA",,2004,1,750,0,"NEW","PRIVATE",,"HOMEBUILT","6 X 4 TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"LOWER HUTT CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",2003,,0,,,,
,"SILVER","HATCHBACK",1360,,"MA","10FSF74141507",2003,6,1507,0,"NEW","PRIVATE",,"CITROEN","C3","PETROL","A8A5H6QL",2,5,"IMPORTED BUILT-UP","FRANCE",54,"NONE",,"1.4 SX 5DR 4SP A P","TASMAN DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"VF7FCKFVE26",0,,,,
,"GREEN","HATCHBACK",1360,,"MA","10FSF74176986",2003,4,1507,0,"NEW","PRIVATE",,"CITROEN","C3","PETROL","A8A5H6QL",0,5,"IMPORTED BUILT-UP","FRANCE",54,"NONE",,"1.4 SX 5DR 4SP A P","HAMILTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"VF7FCKFVE26",0,,,,
,"BLUE","HATCHBACK",1360,,"MA","10FSF74175238",2003,4,1507,0,"NEW","PRIVATE",,"CITROEN","C3","PETROL","A8A5H6QL",0,5,"IMPORTED BUILT-UP","FRANCE",54,"NONE",,"1.4 SX 5DR 4SP A P","CHRISTCHURCH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"VF7FCKFVE26",0,,,,
,"GOLD","HATCHBACK",1360,,"MA","10FSF74160220",2003,7,1507,0,"NEW","PRIVATE",,"CITROEN","C3","PETROL","A8A5H6QL",0,5,"IMPORTED BUILT-UP","FRANCE",54,"NONE",,"1.4 SX 5DR 4SP A P","LOWER HUTT CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"VF7FCKFVE26",0,,,,
,"RED","HATCHBACK",1587,,"MA","10FX3W1718835",2003,3,1698,0,"NEW","PRIVATE",,"CITROEN","XSARA","PETROL","N7A5H6SL",0,5,"IMPORTED BUILT-UP","FRANCE",80,"NONE",,"1.6 SX 5DR 4SP A P","HAMILTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"VF7N1NFUN73",0,,,,
,"WHITE","STATION WAGON",3199,,"MA","001732",2003,2,0,0,"NEW","PRIVATE",,"SSANGYONG","REXTON","PETROL","6MMX45P",0,5,"IMPORTED BUILT-UP","SOUTH KOREA",162,"NONE",,"PETROL AUTO","WAIROA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"KPTH0B19S3P",0,,,,
,"BLACK","STATION WAGON",3199,,"MA","001514",2003,1,0,0,"NEW","PRIVATE",,"SSANGYONG","REXTON","PETROL","6MMX45P",0,5,"IMPORTED BUILT-UP","SOUTH KOREA",162,"NONE",,"PETROL AUTO","HAMILTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"KPTH0B19S3P",0,,,,
,"GREEN","STATION WAGON",3984,,"MA","JGWA2G31786",2003,1,2150,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014401",2,5,"IMPORTED BUILT-UP","AUSTRALIA",180,"NONE",,"BA FUTURA W FA","CHRISTCHURCH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGWA2",0,,,,
,"SILVER","STATION WAGON",3984,,"MA","JGWAG31781",2003,1,2150,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014401",2,5,"IMPORTED BUILT-UP","AUSTRALIA",180,"NONE",,"BA FUTURA W FA","NELSON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGWA2",0,,,,
,"SILVER","STATION WAGON",3984,,"MA","JGWA2G31382",2003,1,2150,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014401",2,5,"IMPORTED BUILT-UP","AUSTRALIA",180,"NONE",,"BA FUTURA W FA","STRATFORD DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGWA2",0,,,,
,"BLUE","SALOON",3984,,"MA","29733",2003,1,2100,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014390",2,5,"IMPORTED BUILT-UP","AUSTRALIA",180,"NONE",,"BA FALCON XR6 A","INVERCARGILL CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGSW2",0,,,,
,"GOLD","SALOON",3984,,"MA","JGSW2G28717",2003,1,2100,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014390",2,5,"IMPORTED BUILT-UP","AUSTRALIA",180,"NONE",,"BA FALCON XR6 A","ROTORUA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGSW2",0,,,,
,"GOLD","SALOON",3984,,"MA","JGSW2G31146",2003,1,2100,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014390",2,5,"IMPORTED BUILT-UP","AUSTRALIA",180,"NONE",,"BA FALCON XR6 A","RANGITIKEI DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGSW2",0,,,,
,"SILVER","SALOON",3984,,"MA","JGSW2G31745",2003,2,2100,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014390",2,5,"IMPORTED BUILT-UP","AUSTRALIA",180,"NONE",,"BA FALCON XR6 A","KAPITI COAST DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGSW2",0,,,,
,"GREEN","SALOON",3984,,"MA","JGSW2G30191",2003,1,2100,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014390",2,5,"IMPORTED BUILT-UP","AUSTRALIA",180,"NONE",,"BA FALCON XR6 A","MATAMATA-PIAKO DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGSW2",0,,,,
,"BLUE","STATION WAGON",3984,,"MA","JGWA2G30897",2003,1,2150,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014399",2,5,"IMPORTED BUILT-UP","AUSTRALIA",180,"NONE",,"BA FALCON XT W FA","NEW PLYMOUTH DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGWA2",0,,,,
,"GREEN","STATION WAGON",3984,,"MA","JGWA2G31183",2003,4,2150,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014401",2,5,"IMPORTED BUILT-UP","AUSTRALIA",180,"NONE",,"BA FUTURA W FA","HAMILTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGWA2",0,,,,
,"SILVER","SALOON",3984,,"MA","G27773",2003,1,2100,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014392",2,5,"IMPORTED BUILT-UP","AUSTRALIA",230,"NONE",,"BA FALCON XR6T 4FA","CLUTHA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGSW2",0,,,,
,"RED","SALOON",3984,,"MA","2G27339",2003,1,2100,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014392",2,5,"IMPORTED BUILT-UP","AUSTRALIA",230,"NONE",,"BA FALCON XR6T 4FA","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGSW2",0,,,,
,"GREEN","SALOON",3984,,"MA","JGSW2G27123",2003,1,2100,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014395",2,5,"IMPORTED BUILT-UP","AUSTRALIA",180,"NONE",,"BA FAIRMONT 6C","HAMILTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGSW2",0,,,,
,"RED","STATION WAGON",3984,,"MA","JGWA2G31337",2003,1,2150,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014399",2,5,"IMPORTED BUILT-UP","AUSTRALIA",180,"NONE",,"BA FALCON XT W FA","HAMILTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGWA2",0,,,,
,"SILVER","SALOON",5408,,"MA","JGSW2G31255",2003,9,2100,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014396",2,5,"IMPORTED BUILT-UP","AUSTRALIA",230,"NONE",,"BA FAIRMONT V8","KAWERAU DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGSW2",0,,,,
,"RED","UTILITY",3984,,"NA","23576",2003,1,2740,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","015931",2,3,"IMPORTED BUILT-UP","AUSTRALIA",175,"NONE",,"BA FALCON C/A P/UP","HASTINGS DISTRICT","4-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2003,"6FPAAAJGCM2",0,,,,
,"YELLOW","UTILITY",3984,,"NA","27393",2003,2,2220,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","015937",2,2,"IMPORTED BUILT-UP","AUSTRALIA",175,"NONE",,"BA XR6 PICK UP FA","WELLINGTON CITY","4-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2003,"6FPAAAJGCM2",0,,,,
,"GOLD","SALOON",3984,,"MA","29757",2003,1,2100,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014390",2,5,"IMPORTED BUILT-UP","AUSTRALIA",180,"NONE",,"BA FALCON XR6 A","SELWYN DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGSW2",0,,,,
,"GREY","SALOON",3984,,"MA","JGSW2G32237",2003,1,2100,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014390",2,5,"IMPORTED BUILT-UP","AUSTRALIA",180,"NONE",,"BA FALCON XR6 A","WAIMAKARIRI DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGSW2",0,,,,
,"BLUE","SALOON",3984,,"MA","JGSW3C33788",2003,1,2100,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014390",2,5,"IMPORTED BUILT-UP","AUSTRALIA",180,"NONE",,"BA FALCON XR6 A","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGSW3",0,,,,
,"BLUE","SALOON",3984,,"MA","JGSW2G29198",2003,1,2100,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014392",2,5,"IMPORTED BUILT-UP","AUSTRALIA",230,"NONE",,"BA FALCON XR6T 4FA","HAMILTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGSW2",0,,,,
,"BLUE","SALOON",3984,,"MA","JGSW2A24073",2003,1,2100,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014392",2,5,"IMPORTED BUILT-UP","AUSTRALIA",230,"NONE",,"BA FALCON XR6T 4FA","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGSW2",0,,,,
,"BLUE","SALOON",3984,,"MA","JGSW2G31735",2003,2,2100,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014392",2,5,"IMPORTED BUILT-UP","AUSTRALIA",230,"NONE",,"BA FALCON XR6T 4FA","WHANGAREI DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGSW2",0,,,,
,"BLUE","SALOON",3984,,"MA","23972",2003,1,2100,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014392",2,5,"IMPORTED BUILT-UP","AUSTRALIA",230,"NONE",,"BA FALCON XR6T 4FA","WESTLAND DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGSW2",0,,,,
,"GOLD","SALOON",3984,,"MA","JGSW2G33032",2003,3,2100,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL","014392",2,5,"IMPORTED BUILT-UP","AUSTRALIA",230,"NONE",,"BA FALCON XR6T 4FA","WHANGANUI DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2003,"6FPAAAJGSW2",0,,,,
