"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"RED","DOMESTIC TRAILER",0,,"TA",,1997,2,0,0,"NEW","PRIVATE",,"HOMEBUILT","DOMESTIC TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"KAPITI COAST DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"BLUE","SERVICE COACH",5880,,"ME","UNKNOWN",1997,6,12000,2785,"NEW","COMMERCIAL ROAD TRANSPORT",,"DENNIS","DART","DIESEL",,2,59,"IMPORTED BUILT-UP","UNITED KINGDOM",0,"NONE","TOUR & CHARTER","SLF","CHRISTCHURCH CITY",,14200,"BUS","TAXI COMMERCIAL PASSENGER",1997,"SFD322BR1VG",2460,,,,
,"WHITE","HATCHBACK",1296,,,"0613269",1997,8,1350,0,"NEW","PRIVATE",,"DAIHATSU","CHARADE","PETROL","G200 LSI",2,5,"IMPORTED BUILT-UP","JAPAN",56,"NONE",,"LSI 1.3","KAIPARA DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"JDAG200S000",0,,,,
,"GREEN","HATCHBACK",993,,,"2103887",1997,7,1,0,"NEW","PRIVATE",,"DAIHATSU","CHARADE","PETROL","G202 LX",0,5,"IMPORTED BUILT-UP","JAPAN",38,"NONE",,"LX 1.0 5DR 5M P","WHANGANUI DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"JDAG202S000",0,,,,
,"GREEN","HATCHBACK",993,,,"2104331",1997,7,1,0,"NEW","PRIVATE",,"DAIHATSU","CHARADE","PETROL","G202 LX",0,5,"IMPORTED BUILT-UP","JAPAN",38,"NONE",,"LX 1.0 5DR 5M P","WHAKATANE DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"JDAG202S000",0,,,,
,"RED","STATION WAGON",1499,,,"0613257",1997,9,1440,0,"NEW","PRIVATE",,"DAIHATSU","PYZAR","PETROL","G303L",2,5,"IMPORTED BUILT-UP","JAPAN",66,"NONE",,"GRV L","PALMERSTON NORTH CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"JDAG303G000",0,,,,
,"GOLD","STATION WAGON",1499,,,"0617332",1997,7,1440,0,"NEW","PRIVATE",,"DAIHATSU","PYZAR","PETROL","G303L",2,5,"IMPORTED BUILT-UP","JAPAN",66,"NONE",,"GRV L","AUCKLAND","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"JDAG303G000",0,,,,
,"SILVER","HATCHBACK",849,,,"4990838",1997,7,1040,0,"NEW","PRIVATE",,"DAIHATSU","MIRA","PETROL","L500LXA",2,4,"IMPORTED BUILT-UP","JAPAN",30,"NONE",,"L500 LXA","AUCKLAND","3-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"JDAL500S000",0,,,,
,"BLUE","HATCHBACK",850,,"MA","5009694",1997,8,1040,0,"RE-REG","BUSINESS/FINANCIAL",,"DAIHATSU","MIRA","PETROL","L501 LX",2,4,"IMPORTED BUILT-UP","JAPAN",30,"NONE",,"LX MAN","WELLINGTON CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"JDAL501S000",0,,,,
,"SILVER","HATCHBACK",850,,,"5011636",1997,7,1040,0,"NEW","PRIVATE",,"DAIHATSU","MIRA","PETROL","L501 LX",2,4,"IMPORTED BUILT-UP","JAPAN",30,"NONE",,"LX MAN","TASMAN DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"JDAL501S000",0,,,,
,"SILVER","SALOON",847,,"MA","5027360",1997,7,1040,0,"RE-REG","PRIVATE",,"DAIHATSU","MIRA","PETROL","L501 LS",2,4,"IMPORTED BUILT-UP","JAPAN",30,"NONE",,"LS MAN","HURUNUI DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"JDAL501S000",0,,,,
,"WHITE","OTHER TRUCK",4100,,"NB","0623706",1997,7,4100,1960,"NEW","AGRICULTURE/FORESTRY/FISHING",,"DAIHATSU","DELTA","DIESEL","V58L",2,3,"IMPORTED BUILT-UP","JAPAN",54,"NONE",,"V58L","ASHBURTON DISTRICT","5-GEAR MANUAL",14200,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"JDA00V58000",1070,,,,
,"WHITE","OTHER TRUCK",2765,,,"0623311",1997,9,3400,0,"NEW","PRIVATE",,"DAIHATSU","DELTA","DIESEL","V57HSL",0,3,"IMPORTED BUILT-UP","JAPAN",54,"NONE",,"V57HSL","SOUTH TARANAKI DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"JDA00V57000",0,,,,
,"WHITE","OTHER TRUCK",2765,,"NA","0623128",1997,10,3400,0,"NEW","PRIVATE",,"DAIHATSU","DELTA","DIESEL","V57HSL",2,3,"IMPORTED BUILT-UP","JAPAN",54,"NONE",,"V57HSL","NELSON CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"JDA00V57000",0,,,,
,"PURPLE","MOTORCYCLE",1340,,,"FCRV622213",1997,12,0,0,"NEW","PRIVATE",,"HARLEY DAVIDSON","97 ELECTRAGLIDE","PETROL","HDMFLHTCUI97",0,0,"IMPORTED BUILT-UP","UNITED STATES",44,"NONE",,"INJECTED ULTRA","MANAWATU DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"1HD1FCR13VY",0,,,,
,"RED","UTILITY",2663,,,"TD27-556585",1997,9,2740,0,"NEW","PRIVATE",,"NISSAN","NAVARA","DIESEL","CVPURDFD21NMN",0,5,"NZ ASSEMBLED/BUILT","JAPAN",60,"NONE",,"2.7D 4WD DBLE","TAUPO DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A7PURDFD21",0,,,,
,"WHITE","SALOON",1998,,,"HJX33005036",1997,10,1355,0,"NEW","PRIVATE",,"PEUGEOT","406","PETROL","406STA97",2,5,"IMPORTED BUILT-UP","FRANCE",97,"NONE",,"ST 2.0 SEDAN AUTO","UPPER HUTT CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"VF38BRFVP80",0,,,,
,"GREEN","HATCHBACK",1761,,,"KJF22015775",1997,8,1155,0,"NEW","PRIVATE",,"PEUGEOT","306","PETROL","306XT97",2,5,"IMPORTED BUILT-UP","FRANCE",81,"NONE",,"XT 1.8 5DR 5SPD M P","CHRISTCHURCH CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"VF37ALFYE32",0,,,,
,"RED","HATCHBACK",1905,,,"CUBC4008069",1997,7,1155,0,"NEW","PRIVATE",,"PEUGEOT","306","DIESEL","306XTDT97",2,5,"IMPORTED BUILT-UP","FRANCE",66,"NONE",,"XTDT 2.0 5DR 5SPD MD","TASMAN DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"VF37ADHYE32",0,,,,
,"WHITE","HATCHBACK",1761,,,"KJF82006184",1997,8,1115,0,"NEW","PRIVATE",,"PEUGEOT","306","PETROL","306XTA97",2,5,"IMPORTED BUILT-UP","FRANCE",74,"NONE",,"XT 1.8 A 5SPD 5DR P","LOWER HUTT CITY","5-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"VF37ALFZP32",0,,,,
,"RED","MOTORCYCLE",998,,"LC","T501-109658",1997,11,0,0,"RE-REG","PRIVATE",,"SUZUKI","TL1000S","PETROL","SUZTL1000SV",0,0,"IMPORTED BUILT-UP","JAPAN",110,"NEW ZEALAND",,"V","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JS1AG111400",0,,,,
,"BLACK","MOTORCYCLE",998,,,"T501-109667",1997,10,0,0,"NEW","PRIVATE",,"SUZUKI","TL1000S","PETROL","SUZTL1000SV",0,0,"IMPORTED BUILT-UP","JAPAN",110,"NONE",,"V","WESTERN BAY OF PLENTY DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JS1AG111400",0,,,,
,"BLACK","MOTORCYCLE",998,,,"T501-109654",1997,9,0,0,"NEW","PRIVATE",,"SUZUKI","TL1000S","PETROL","SUZTL1000SV",0,0,"IMPORTED BUILT-UP","JAPAN",110,"NONE",,"V","NELSON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JS1AG111400",0,,,,
,"BLACK","MOTORCYCLE",998,,,"T501-109657",1997,8,0,0,"NEW","PRIVATE",,"SUZUKI","TL1000S","PETROL","SUZTL1000SV",0,0,"IMPORTED BUILT-UP","JAPAN",110,"NONE",,"V","LOWER HUTT CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JS1AG111400",0,,,,
,"BLACK","MOTORCYCLE",998,,"LC","T501-109643",1997,8,0,0,"RE-REG","PRIVATE",,"SUZUKI","TL1000S","PETROL","SUZTL1000SV",0,0,"IMPORTED BUILT-UP","JAPAN",110,"NEW ZEALAND",,"V","CENTRAL HAWKE'S BAY DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JS1AG111400",0,,,,
,"BLACK","MOTORCYCLE",998,,"LC","T501-109659",1997,10,0,0,"RE-REG","PRIVATE",,"SUZUKI","TL1000S","PETROL","SUZTL1000SV",0,0,"IMPORTED BUILT-UP","JAPAN",110,"NONE",,"V","LOWER HUTT CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JS1AG111400",0,,,,
,"BLACK","MOTORCYCLE",998,,"LC","T501109665",1997,8,0,0,"RE-REG","PRIVATE",,"SUZUKI","TL1000S","PETROL","SUZTL1000SV",0,0,"IMPORTED BUILT-UP","JAPAN",110,"NONE",,"V","WAIKATO DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JS1AG111400",0,,,,
,"BLACK","MOTORCYCLE",998,,,"T501-109660",1997,8,0,0,"NEW","PRIVATE",,"SUZUKI","TL1000S","PETROL","SUZTL1000SV",0,0,"IMPORTED BUILT-UP","JAPAN",110,"NONE",,"V","AUCKLAND",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JS1AG111400",0,,,,
,"BLACK","MOTORCYCLE",998,,"LC","TS01-109634",1997,8,0,0,"NEW","PRIVATE",,"SUZUKI","TL1000S","PETROL","SUZTL1000SV",0,0,"IMPORTED BUILT-UP","JAPAN",110,"NONE",,"V","SOUTH WAIRARAPA DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JS1AG111400",0,,,,
,"BLACK","MOTORCYCLE",998,,"LC","T501-109640",1997,8,0,0,"RE-REG","PRIVATE",,"SUZUKI","TL1000S","PETROL","SUZTL1000SV",0,0,"IMPORTED BUILT-UP","JAPAN",110,"NONE",,"V","KAIPARA DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JS1AG111400",0,,,,
,"BLACK","MOTORCYCLE",998,,"LC","T501-109644",1997,12,0,0,"RE-REG","PRIVATE",,"SUZUKI","TL1000S","PETROL","SUZTL1000SV",0,0,"IMPORTED BUILT-UP","JAPAN",110,"NONE",,"V","WELLINGTON CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JS1AG111400",0,,,,
,"WHITE","MOTORCYCLE",199,,,"H402-118255",1997,9,0,0,"NEW","PRIVATE",,"SUZUKI","DF200E","PETROL","SUZDF200ET",0,0,"IMPORTED BUILT-UP","JAPAN",13,"NONE",,"T","CHRISTCHURCH CITY",,0,"MOTORCYCLE","PRIVATE PASSENGER",1997,"JS1SH42B000",0,,,,
,"RED","FLAT-DECK TRAILER",0,,"TA",,1997,9,0,0,"NEW","UNKNOWN",,"TRAILER","LOCAL",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WHANGAREI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"BLACK","BOAT TRAILER",0,,"TA",,1997,10,0,0,"NEW","PRIVATE",,"TRAILER","BOAT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"GREY","BOAT TRAILER",0,,"TA",,1997,11,0,0,"NEW","PRIVATE",,"HOMEBUILT","PROFILE SEA RAY",,,2,0,"IMPORTED BUILT-UP","UNITED STATES",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"GREY","BOAT TRAILER",0,,"TA",,1997,11,0,0,"NEW","UNKNOWN",,"TRAILER","LOCAL",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"THAMES-COROMANDEL DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"SILVER","BOAT TRAILER",0,"RB213","TA",,1997,11,0,0,"NEW","PRIVATE",,"TRAILER","JET SKI",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WESTERN BAY OF PLENTY DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"GREY","BOAT TRAILER",0,,"TB",,1997,12,1200,0,"NEW","PRIVATE",,"TRAILER","BOAT",,,2,0,"IMPORTED BUILT-UP","CANADA",0,"NONE",,,"OPOTIKI DISTRICT",,0,"TRAILER/CARAVAN","OTHER",1997,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,1997,1,0,0,"NEW","UNKNOWN",,"HOMEBUILT","TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"GREY","BOAT TRAILER",0,,"TA",,1997,2,0,0,"NEW","PRIVATE",,"DANNCRAFT","550",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CHRISTCHURCH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"GREEN","DOMESTIC TRAILER",0,,"TB",,1997,2,1500,0,"NEW","UNKNOWN",,"TRAILER","DOMESTIC TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WAIPA DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,1997,4,0,0,"NEW","PRIVATE",,"KEA","K64",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"10431","TB",,1997,5,1000,0,"NEW","PRIVATE",,"KEA","K844X",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TAUPO DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"GREY","DOMESTIC TRAILER",0,,"TA",,1997,7,0,0,"NEW","PRIVATE",,"TRAILER","DOMESTIC TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CARTERTON DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"BLUE","STATION WAGON",2980,"KZJ95-0","MC","COVERED",1997,8,2370,0,"RE-REG","PRIVATE","KD-KZJ95W","TOYOTA","LANDCRUISER","DIESEL",,2,8,"IMPORTED BUILT-UP","JAPAN",0,"NEW ZEALAND",,"PRADO TX","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H60H0797",0,,,,
,"GREEN","DOMESTIC TRAILER",0,"614","TA",,1997,8,0,0,"NEW","BUSINESS/FINANCIAL",,"DANNCRAFT","6X4",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"ASHBURTON DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"RED","DOMESTIC TRAILER",0,"JHT8427","TA",,1997,9,0,0,"NEW","WHOLESALE/RETAIL/TRADE",,"TRAILER","LOCAL",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HAMILTON CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"WHITE","DOMESTIC TRAILER",0,,"TA",,1997,10,0,0,"RE-REG","PRIVATE",,"TRAILER","DOMESTIC TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CARTERTON DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"BLUE","DOMESTIC TRAILER",0,,"TA",,1997,11,0,0,"NEW","UNKNOWN",,"HOMEBUILT","TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"SILVER","BOAT TRAILER",0,,"TA",,1997,11,75,0,"NEW","PRIVATE",,"TRAILER","MUDGEWAY",,,1,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TASMAN DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"GREEN","FLAT-DECK TRAILER",0,,"TA",,1997,12,0,0,"NEW","PRIVATE",,"HOMEBUILT","TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"PALMERSTON NORTH CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"GREEN","STATION WAGON",3153,"RR50-00","MC","QD32-013077A",1998,4,2215,0,"USED","PRIVATE","KD-RR50","NISSAN","TERRANO","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"G3MR","DUNEDIN CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH2B0798",0,,,,
,"RED","DOMESTIC TRAILER",0,,"TA",,2001,3,0,0,"RE-REG","UNKNOWN",,"TRAILER","WATERBLASTER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"NEW PLYMOUTH DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"ORANGE","OTHER COMMERCIAL TRAILER",0,"614021","TB",,1997,2,1500,0,"NEW","PRIVATE",,"TRAILER","OWN BUILT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TB",,1997,4,1000,0,"NEW","PRIVATE",,"TRAILER","LOCAL",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"THAMES-COROMANDEL DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"SILVER","OTHER COMMERCIAL TRAILER",0,"A&C210","TD",,1997,7,25000,2700,"NEW","COMMERCIAL ROAD TRANSPORT",,"TRAILER","ADAMS & CURRIE",,,3,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","BULK CARTAGE - SOLIDS","3FTA","GREY DISTRICT",,23000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",1997,"7A8H9000297",2495,,,,
,"GREEN","FLAT-DECK TRUCK",2830,"FB511B-","NA","UNKNOWN",1997,10,3495,0,"USED","WHOLESALE/RETAIL/TRADE","FB511D0WA","MITSUBISHI","CANTER","DIESEL",,2,6,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"GUTS","TARARUA DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A8CJ0W0897",0,,,,
,"SILVER","DOMESTIC TRAILER",0,"2459","TA",,1997,7,0,0,"NEW","UNKNOWN",,"HOMEBUILT","BRENT SMITH TRAILERS",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WHANGANUI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"BLUE","DOMESTIC TRAILER",0,"9741591","TA",,1997,7,0,0,"NEW","AGRICULTURE/FORESTRY/FISHING",,"BRIFORD","TRAILER 8X4 TANDEM",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"GORE DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"WHITE","OTHER TRUCK",6634,,"NB","B11133",1997,9,10100,2950,"NEW","BUSINESS/FINANCIAL",,"HINO","FC","DIESEL",,2,3,"NZ ASSEMBLED/BUILT","JAPAN",0,"NONE",,"3JJKA","CHRISTCHURCH CITY",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1997,"JHDFC3JJKXZ",2200,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,1997,9,0,0,"NEW","UNKNOWN",,"TRAILER","DOMESTIC TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"AUCKLAND",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,"9866","TA",,1997,10,0,0,"NEW","PRIVATE",,"KEA","K64ENAA",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"TASMAN DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TB",,1997,10,2000,0,"NEW","PRIVATE",,"TRAILER","TANDEM BRAKED",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"INVERCARGILL CITY",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"BLUE","OTHER COMMERCIAL TRAILER",0,"ST2-45","TD",,1997,10,23200,2800,"NEW","COMMERCIAL ROAD TRANSPORT",,"TRAILER","FULTON HOGAN",,,3,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","BULK CARTAGE - SOLIDS","T3A23T","CLUTHA DISTRICT",,23000,"TRAILER/CARAVAN","TRANSPORT LICENSED GOODS",1997,"7A8H9000297",2485,,,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,1997,10,0,0,"NEW","PRIVATE",,"HOMEBUILT","DOMESTIC TRAILER",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"CENTRAL HAWKE'S BAY DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"PURPLE","STATION WAGON",3150,"RR50-01","MC","UNKNOWN",1998,4,2175,0,"USED","PRIVATE","VVRWRTAR50UDAM","NISSAN","TERRANO","DIESEL",,0,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"G3MR","TAURANGA CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8DH2B0797",0,,,,
,"GREY","BOAT TRAILER",0,,"TA",,1997,12,0,0,"NEW","PRIVATE",,"TRAILER","DANN CRAFT W/R600",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"MARLBOROUGH DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"BROWN","DOMESTIC TRAILER",0,,"TA",,1997,12,0,0,"NEW","WHOLESALE/RETAIL/TRADE",,"TRAILER","DOMESTIC",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"HASTINGS DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"BLUE","STATION WAGON",2982,"KZN185-","MC","1KZ",1998,8,2105,0,"RE-REG","PRIVATE",,"TOYOTA","HILUX","DIESEL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"JAPAN",,"SURF","KAPITI COAST DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"7A8H60G0798",0,"HFC-134A (R134A)",,,
,"RED","BOAT TRAILER",0,,"TA",,2001,12,0,0,"RE-REG","UNKNOWN",,"TRAILER","BOAT",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"NEW PLYMOUTH DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",1997,,0,,,,
,"GREEN","STATION WAGON",2793,,"MA","38058428",1997,7,0,0,"RE-REG","PRIVATE",,"BMW","328I","PETROL","328IAT",0,5,"IMPORTED BUILT-UP","GERMANY",142,"NEW ZEALAND",,"328IA TOURING","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"WBACF22040E",0,"UNKNOWN",,,
,"GREEN","SPORTS CAR",2793,,,"31418425",1997,4,1320,0,"NEW","PRIVATE",,"BMW","328I","PETROL","328I/2",0,5,"IMPORTED BUILT-UP","GERMANY",142,"NONE",,"COUPE","MASTERTON DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1997,"WBABG12010E",0,,,,
,"RED","UTILITY",2606,,,"193824",1997,6,2430,0,"NEW","PRIVATE",,"FORD","COURIER","PETROL","015159",2,5,"IMPORTED BUILT-UP","JAPAN",92,"NONE",,"XL 4X2 CREWCAB","AUCKLAND","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1997,"JC0AAASGHCT",0,,,,
,"BLUE","UTILITY",2489,,,"264752",1997,5,2750,0,"NEW","BUSINESS/FINANCIAL",,"FORD","COURIER","DIESEL","015160",2,2,"IMPORTED BUILT-UP","JAPAN",60,"NONE",,"XL C/C 4X4","TIMARU DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"JC0AAASGH3T",0,,,,
,"GREEN","UTILITY",2477,"7A1KJ7P","NA","4D56HH2671",1997,3,2720,0,"RE-REG","PRIVATE",,"MITSUBISHI","L200","DIESEL","KJ7P47",2,6,"NZ ASSEMBLED/BUILT","JAPAN",62,"NONE",,"4WD 2.5DT DCAB SP M","WHANGANUI DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1997,"7A1KJ7P47TP",0,,,,
