"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"GOLD","HATCHBACK",1839,,,"486287",1999,4,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010507",0,5,"IMPORTED BUILT-UP","JAPAN",100,"NONE",,"1.8 GLX 5DR MAN","HASTINGS DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPMW",0,,,,
,"GOLD","HATCHBACK",1839,,,"485954",1999,6,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010507",0,5,"IMPORTED BUILT-UP","JAPAN",100,"NONE",,"1.8 GLX 5DR MAN","WAIMAKARIRI DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPMW",0,,,,
,"RED","HATCHBACK",1839,,,"485623",1999,4,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010507",0,5,"IMPORTED BUILT-UP","JAPAN",100,"NONE",,"1.8 GLX 5DR MAN","HASTINGS DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPMW",0,,,,
,"WHITE","HATCHBACK",1839,,"MA","487011",1999,4,1782,0,"RE-REG","PRIVATE",,"FORD","LASER","PETROL","010507",2,5,"IMPORTED BUILT-UP","JAPAN",100,"NONE",,"1.8 GLX 5DR MAN","WHANGAREI DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPMX",0,"HFC-134A (R134A)",,,
,"WHITE","HATCHBACK",1839,,,"487197",1999,5,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010507",0,5,"IMPORTED BUILT-UP","JAPAN",100,"NONE",,"1.8 GLX 5DR MAN","HASTINGS DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPMX",0,,,,
,"GREEN","HATCHBACK",1597,,,"250427",1999,4,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","HOROWHENUA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GREEN","HATCHBACK",1597,,,"249586",1999,3,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GREEN","HATCHBACK",1597,,,"249615",1999,3,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GREEN","HATCHBACK",1597,,,"249347",1999,11,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","HAMILTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GREEN","HATCHBACK",1597,,,"250112",1999,12,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","PORIRUA CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GREEN","HATCHBACK",1597,,,"247808",1999,4,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLW",0,,,,
,"SILVER","HATCHBACK",1597,,,"250044",1999,4,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","KAIPARA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"SILVER","HATCHBACK",1597,,,"249269",1999,3,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"SILVER","HATCHBACK",1597,,,"250132",1999,9,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","HAMILTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"WHITE","HATCHBACK",1597,,,"248210",1999,9,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","LOWER HUTT CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLW",0,,,,
,"GOLD","HATCHBACK",1597,,,"249359",1999,2,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","MASTERTON DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GOLD","HATCHBACK",1597,,,"249953",1999,3,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GOLD","HATCHBACK",1597,,,"248784",1999,4,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","CHRISTCHURCH CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLW",0,,,,
,"GOLD","HATCHBACK",1597,,,"249566",1999,3,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","WELLINGTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GOLD","HATCHBACK",1597,,,"248047",1999,3,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","WELLINGTON CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLW",0,,,,
,"BLUE","HATCHBACK",1597,,,"247621",1999,7,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","CLUTHA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLW",0,,,,
,"RED","HATCHBACK",1597,,,"249469",1999,5,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","KAIPARA DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"RED","HATCHBACK",1597,,,"247818",1999,3,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","WHANGANUI DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLW",0,,,,
,"WHITE","HATCHBACK",1597,,,"249114",1999,6,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","STRATFORD DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"WHITE","HATCHBACK",1597,,,"249671",1999,7,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","TAURANGA CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"WHITE","HATCHBACK",1597,,,"249441",1999,3,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","TASMAN DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"WHITE","HATCHBACK",1597,,,"247095",1999,4,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","AUCKLAND","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLW",0,,,,
,"GREEN","HATCHBACK",1597,,,"250800",1999,3,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","HAMILTON CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GREEN","HATCHBACK",1597,,,"250865",1999,6,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","LOWER HUTT CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GREEN","HATCHBACK",1597,,,"250330",1999,3,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","HASTINGS DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GREEN","HATCHBACK",1597,,,"250307",1999,4,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","WAIPA DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"BLUE","UTILITY",2499,,,"426071",1999,2,2516,0,"NEW","PRIVATE",,"FORD","COURIER","DIESEL","015168",2,5,"IMPORTED BUILT-UP","JAPAN",64,"NONE",,"XL CREW CAB","TAURANGA CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1999,"JC0AAASGH3W",0,,,,
,"WHITE","UTILITY",2499,,,"426123",1999,3,2516,0,"NEW","PRIVATE",,"FORD","COURIER","DIESEL","015168",2,5,"IMPORTED BUILT-UP","JAPAN",64,"NONE",,"XL CREW CAB","CENTRAL HAWKE'S BAY DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1999,"JC0AAASGH3W",0,,,,
,"WHITE","HEAVY VAN",2489,,,"426965",1999,2,2875,0,"NEW","PRIVATE",,"FORD","ECONOVAN","DIESEL","015052",2,3,"IMPORTED BUILT-UP","JAPAN",61,"NONE",,"2.5 LITRE DIESEL LWB","TAURANGA CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1999,"JC6AAASGM3X",0,,,,
,"WHITE","HEAVY VAN",2489,,,"426509",1999,3,2875,0,"NEW","PRIVATE",,"FORD","ECONOVAN","DIESEL","015052",2,3,"IMPORTED BUILT-UP","JAPAN",61,"NONE",,"2.5 LITRE DIESEL LWB","HAMILTON CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1999,"JC6AAASGM3X",0,,,,
,"WHITE","HEAVY VAN",2489,,,"426340",1999,4,2875,0,"NEW","PRIVATE",,"FORD","ECONOVAN","DIESEL","015052",2,2,"IMPORTED BUILT-UP","JAPAN",61,"NONE",,"2.5 LITRE DIESEL LWB","OPOTIKI DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1999,"JC6AAASGM3X",0,,,,
,"WHITE","HEAVY VAN",1998,,,"344746",1999,3,2765,0,"NEW","PRIVATE",,"FORD","ECONOVAN","PETROL","015051",2,3,"IMPORTED BUILT-UP","JAPAN",61,"NONE",,"2.0 LITRE PETROL LWB","HAMILTON CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1999,"JC0AAASGMEX",0,,,,
,"WHITE","HEAVY VAN",1998,,,"344721",1999,2,2765,0,"NEW","WHOLESALE/RETAIL/TRADE",,"FORD","ECONOVAN","PETROL","015051",2,3,"IMPORTED BUILT-UP","JAPAN",61,"NONE",,"2.0 LITRE PETROL LWB","UPPER HUTT CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1999,"JC0AAASGMEX",0,,,,
,"WHITE","HEAVY VAN",1998,,,"344577",1999,8,2765,0,"NEW","PRIVATE",,"FORD","ECONOVAN","PETROL","015051",2,3,"IMPORTED BUILT-UP","JAPAN",61,"NONE",,"2.0 LITRE PETROL LWB","HAURAKI DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1999,"JC0AAASGMEX",0,,,,
,"CREAM","HEAVY VAN",1998,,,"344422",1999,4,2765,0,"NEW","PRIVATE",,"FORD","ECONOVAN","PETROL","015051",2,3,"IMPORTED BUILT-UP","JAPAN",61,"NONE",,"2.0 LITRE PETROL LWB","CHRISTCHURCH CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1999,"JC0AAASGMEX",0,,,,
,"BLUE","UTILITY",2499,"JC0AAAS","NA","425898",1999,4,2516,0,"RE-REG","PRIVATE",,"FORD","COURIER","DIESEL","015168",2,5,"IMPORTED BUILT-UP","JAPAN",64,"NEW ZEALAND",,"","UPPER HUTT CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1999,"JC0AAASGH3W",0,,,,
,"RED","HATCHBACK",1597,,,"250977",1999,2,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","DUNEDIN CITY","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"WHITE","HATCHBACK",1597,,,"251124",1999,3,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","MATAMATA-PIAKO DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"WHITE","HATCHBACK",1597,,,"250953",1999,12,782,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010506",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR AUTO","KAPITI COAST DISTRICT","4-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GREEN","HATCHBACK",1597,,,"250778",1999,3,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","WAIROA DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GREEN","HATCHBACK",1597,,,"250877",1999,3,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","NEW PLYMOUTH DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"SILVER","HATCHBACK",1597,,,"250153",1999,11,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","GORE DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GOLD","HATCHBACK",1597,,,"250626",1999,2,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","MASTERTON DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GOLD","HATCHBACK",1597,,,"250670",1999,3,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","DUNEDIN CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"BLUE","HATCHBACK",1597,,,"251507",1999,3,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","CHRISTCHURCH CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"RED","HATCHBACK",1597,,,"250963",1999,6,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","CHRISTCHURCH CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"RED","HATCHBACK",1597,,,"251187",1999,2,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","WAITOMO DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"WHITE","HATCHBACK",1597,,"MA","7M251213",1999,2,762,0,"RE-REG","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NEW ZEALAND",,"1.6 LX 5DR MAN","NAPIER CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"BLUE","LIGHT VAN",1998,,,"344661",1999,3,2295,0,"NEW","PRIVATE",,"FORD","ECONOVAN","PETROL","015050",2,3,"IMPORTED BUILT-UP","JAPAN",60,"NONE",,"2.0 LITRE PETROL SWB","THAMES-COROMANDEL DISTRICT","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1999,"JC0AAASGMEX",0,,,,
,"GREEN","HATCHBACK",1597,,,"250731",1999,2,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","WAIMAKARIRI DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"BLUE","HATCHBACK",1597,,,"250492",1999,4,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","AUCKLAND","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GREEN","HATCHBACK",1597,,,"248016",1999,3,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","ASHBURTON DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLW",0,,,,
,"GREEN","HATCHBACK",1597,,,"250602",1999,7,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","TIMARU DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GREEN","HATCHBACK",1597,,,"250768",1999,2,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","DUNEDIN CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GREEN","HATCHBACK",1597,,,"250655",1999,3,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","NELSON CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GREEN","STATION WAGON",1597,,"MA","ZM-250616",1999,6,1585,0,"RE-REG","PRIVATE",,"FORD","LASER","PETROL","010505",2,5,"IMPORTED BUILT-UP","JAPAN",78,"NEW ZEALAND",,"LXI","TARARUA DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GREEN","HATCHBACK",1597,,,"248425",1999,5,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","MARLBOROUGH DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLW",0,,,,
,"SILVER","HATCHBACK",1597,,,"249797",1999,3,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","AUCKLAND","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"SILVER","HATCHBACK",1597,,,"247930",1999,3,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","NELSON CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLW",0,,,,
,"GOLD","HATCHBACK",1597,,,"250662",1999,4,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","KAPITI COAST DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"GOLD","HATCHBACK",1597,,,"250737",1999,7,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","WAIKATO DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"BROWN","HATCHBACK",1597,,,"248330",1999,3,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","WHANGAREI DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLW",0,,,,
,"GOLD","HATCHBACK",1597,,,"250924",1999,5,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","WAIKATO DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"BLUE","HATCHBACK",1597,,,"251023",1999,4,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","MASTERTON DISTRICT","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"BLUE","HATCHBACK",1597,,"MA","249646",1999,4,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",0,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","TAURANGA CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLX",0,,,,
,"BLUE","HATCHBACK",1597,,"MA","246906",1999,6,762,0,"NEW","PRIVATE",,"FORD","LASER","PETROL","010505",2,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"1.6 LX 5DR MAN","NELSON CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1999,"JC0AAASHPLW",0,,,,
