"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"BLACK","HATCHBACK",0,,"MA","F023A844",2023,3,1775,0,"NEW","PRIVATE",,"MINI","HATCH","ELECTRIC","12DJA",2,4,"IMPORTED BUILT-UP","UNITED KINGDOM",135,"NONE",,"COOPER SE 135KW/EV","WELLINGTON CITY","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"WMW12DJ0002",0,"HFO-1234YF (R1234YF)",,,
,"WHITE","STATION WAGON",2488,,"MA","PR25254037",2023,5,2355,0,"NEW","TOURISM/LEISURE",,"MITSUBISHI","OUTLANDER","PETROL","DT4XLS45",2,7,"IMPORTED BUILT-UP","JAPAN",135,"NONE",,"XLS 2.5P/4WD/CVT","AUCKLAND","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","RENTAL",2023,"JMFXTGM4WPZ",0,"HFO-1234YF (R1234YF)",8.1,,
,"GREY","STATION WAGON",1499,,"MA","4B40JQ7251",2023,1,2100,0,"NEW","TOURISM/LEISURE",,"MITSUBISHI","ECLIPSE CROSS","PETROL","ES2XLS45BD",0,5,"IMPORTED BUILT-UP","JAPAN",112,"NONE",,"XLS 1.5P/8CVT","AUCKLAND","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","RENTAL",2023,"JMFXTGK1WNZ",0,"HFC-134A (R134A)",7.3,9.2,6.2
,"WHITE","STATION WAGON",1496,,"MA","L15BG3003142",2023,3,2100,0,"NEW","TOURISM/LEISURE",,"HONDA","CRV","PETROL","4107",2,5,"IMPORTED BUILT-UP","THAILAND",140,"NONE",,"TOURING 1.5PT","NELSON CITY","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","RENTAL",2023,"MRHRW1850PP",0,"HFC-134A (R134A)",7.3,,
,"GREY","UTILITY",1996,,"NA","YN2SNW256540",2023,2,3230,0,"NEW","PRIVATE",,"FORD","RANGER","DIESEL","018459",0,5,"IMPORTED BUILT-UP","THAILAND",154,"NONE",,"XLT DOUBLE CAB W/SA","CHRISTCHURCH CITY","10-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MNACMFF60NW",0,"HFC-134A (R134A)",7.2,7.7,6.9
,"WHITE","STATION WAGON",2488,,"MA","NB43967",2023,1,2320,0,"NEW","PRIVATE",,"FORD","ESCAPE","PLUGIN PETROL HYBRID","010842",0,5,"IMPORTED BUILT-UP","SPAIN",167,"NONE",,"ST-LINE X PHEV 2.5P","AUCKLAND","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"WF0FXXWPMHN",0,"HFC-134A (R134A)",1.5,,
,"BLUE","STATION WAGON",1243,,"MA","K12C-5801821",2023,4,1330,0,"NEW","PRIVATE",,"SUZUKI","IGNIS","PETROL","ATK412GLXB",2,5,"IMPORTED BUILT-UP","JAPAN",66,"NONE",,"GLX 1.2P/5MT","PORIRUA CITY","5-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JSAMFH11S00",0,"HFC-134A (R134A)",4.7,5.6,4.1
,"BLUE","MOBILE MACHINE",2000,"M353979","OTH","MKHXL025TCR",2023,1,2000,0,"NEW","UNKNOWN",,"TRACTOR","MULTI-ONE 8.5SK","DIESEL",,0,0,"IMPORTED BUILT-UP","ITALY",0,"NONE",,,"BULLER DISTRICT",,0,"MOBILE MACHINE","OTHER",2023,,0,,,,
,"BLACK","MOTORCYCLE",1254,,"LC","47221933",2023,3,0,0,"NEW","PRIVATE",,"BMW","R1250","PETROL","0L01",0,0,"IMPORTED BUILT-UP","GERMANY",100,"NONE",,"RT","WAIPA DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"WB10L010XP6",0,,,,
,"RED","STATION WAGON",2488,,"MA","PY22058892",2023,3,2026,0,"NEW","PRIVATE",,"MAZDA","CX-30","PETROL","X30CAW5LTD25A",2,5,"IMPORTED BUILT-UP","JAPAN",139,"NONE",,"LTD PTR 2.5P/4WD/6AT","WAIMAKARIRI DISTRICT","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JM0DM4WLA01",0,"HFC-134A (R134A)",6.8,8.7,5.7
,"RED","SPORTS CAR",5038,,"MA","N5144263",2023,3,2105,0,"NEW","PRIVATE",,"FORD","MUSTANG","PETROL","012177",2,4,"IMPORTED BUILT-UP","UNITED STATES",339,"NONE",,"5.0L FASTBACK AT 5.0","DUNEDIN CITY","10-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"1FA6P8NF2N5",0,"HFC-134A (R134A)",12.7,19.3,9
,"WHITE","UTILITY",2999,,"NA","YV7077",2023,4,3000,0,"NEW","PRIVATE",,"ISUZU","D-MAX","DIESEL","TOR3013",2,5,"IMPORTED BUILT-UP","THAILAND",140,"NONE",,"LS DOUBLE CAB 2WD 3.","AUCKLAND","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MPATFR40JPT",0,"HFC-134A (R134A)",7.7,9.5,6.7
,"WHITE","UTILITY",2755,,"NA","1GD-FTV1333389",2023,6,2980,0,"NEW","BUSINESS/FINANCIAL",,"TOYOTA","HILUX","DIESEL","JTDTU",2,5,"IMPORTED BUILT-UP","THAILAND",150,"NONE",,"SR TD DC 2.8DT","CHRISTCHURCH CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MR0JA3DD000",0,"HFC-134A (R134A)",7.5,8.9,6.6
,"WHITE","UTILITY",2755,,"NA","1GD-FTV5353190",2023,6,2980,0,"NEW","BUSINESS/FINANCIAL",,"TOYOTA","HILUX","DIESEL","KTDTS",2,5,"IMPORTED BUILT-UP","THAILAND",150,"NONE",,"SR5 TD DC 2.8DT","AUCKLAND","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MR0AA3DD100",0,"HFC-134A (R134A)",7.5,8.9,6.6
,"GREY","UTILITY",1996,,"NA","YN2SNX439614",2023,2,3280,0,"NEW","PRIVATE",,"FORD","RANGER","DIESEL","018461",0,5,"IMPORTED BUILT-UP","THAILAND",154,"NONE",,"WILDTRAK 2.0D/4WD","CHRISTCHURCH CITY","10-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MPBCMFF60NX",0,"HFC-134A (R134A)",7.2,7.7,6.9
,"WHITE","STATION WAGON",0,,"MA","G2049296",2023,6,2090,0,"NEW","PRIVATE",,"BYD","ATTO 3","ELECTRIC","SC2E-4.23",2,5,"IMPORTED BUILT-UP","CHINA",150,"NONE",,"STANDARD RANGE 50KW","CHRISTCHURCH CITY","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"LGXCE4CB9P2",0,"HFC-134A (R134A)",,,
,"GREY","STATION WAGON",1499,,"MA","22331510494",2023,4,2140,0,"NEW","PRIVATE",,"HAVAL","H6","PETROL HYBRID","H6SUVULT2AH2",2,5,"IMPORTED BUILT-UP","CHINA",179,"NONE",,"ULTRA 2WD HYBRID 1.5","KAPITI COAST DISTRICT","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"LGWEFUA58NH",0,"HFC-134A (R134A)",5.2,3.5,6.2
,"BLUE","UTILITY",2755,,"NA","1GD-FTV1349184",2023,4,3050,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","KFDTR",2,5,"IMPORTED BUILT-UP","THAILAND",150,"NONE",,"SR5 CRUISER TD DC 2.","UPPER HUTT CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MR0BA3CD400",0,"HFC-134A (R134A)",8.3,9.6,7.6
,"GREY","STATION WAGON",1598,,"MA","G4FTNH063194",2023,2,2680,0,"NEW","PRIVATE",,"KIA","SORENTO","PLUGIN PETROL HYBRID","RM81HS",2,7,"IMPORTED BUILT-UP","SOUTH KOREA",132,"NONE",,"PHEV EX PHEV/4WD/6AT","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"KNARM81HSP5",0,"HFO-1234YF (R1234YF)",,,
,"WHITE","UTILITY",1996,,"NA","P02SNX467483",2023,6,3060,0,"NEW","PRIVATE",,"FORD","RANGER","DIESEL","018449",2,2,"IMPORTED BUILT-UP","THAILAND",125,"NONE",,"XL SING/CAB CHASSIS","AUCKLAND","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MPBCMAE90NX",0,"HFC-134A (R134A)",7.6,9.6,6.4
,"GREY","CARAVAN",0,"AD4764","TA",,2023,2,0,0,"NEW","UNKNOWN",,"JAYCO","JOURNEY 18.55-3OB",,,2,0,"IMPORTED BUILT-UP","AUSTRALIA",0,"NONE",,,"INVERCARGILL CITY",,0,"TRAILER/CARAVAN","OTHER",2023,,0,,,,
,"WHITE","MOTORCYCLE",890,,"LC","P63651832",2023,5,0,0,"NEW","PRIVATE",,"KTM","890","PETROL","890 ADVENTURE R",0,0,"IMPORTED BUILT-UP","AUSTRIA",78,"NONE",,"ADVENTURE R","TIMARU DISTRICT",,0,"MOTORCYCLE","PRIVATE PASSENGER",2023,"VBKTR6408PM",0,,,,
,"SILVER","UTILITY",1996,,"NA","YN2SNX460617",2023,3,3230,0,"NEW","PRIVATE",,"FORD","RANGER","DIESEL","018454",2,4,"IMPORTED BUILT-UP","THAILAND",154,"NONE",,"XL SUPER CAB CHASSIS","KAIPARA DISTRICT","10-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MPBCM1F60NX",0,"HFC-134A (R134A)",7.2,7.6,6.9
,"SILVER","STATION WAGON",0,,"MA","TG3230070039MC",2023,3,2634,0,"NEW","PRIVATE",,"TESLA","MODEL Y","ELECTRIC","MYPY5LD",2,5,"IMPORTED BUILT-UP","CHINA",393,"NONE",,"PERFORMANCE 79KWH/EV","NELSON CITY","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"LRWYHCEL6PC",0,"HFC-134A (R134A)",,,
,"WHITE","UTILITY",1996,,"NA","YN2SNW260179",2023,3,3230,0,"NEW","BUSINESS/FINANCIAL",,"FORD","RANGER","DIESEL","018459",2,5,"IMPORTED BUILT-UP","THAILAND",154,"NONE",,"XLT DOUBLE CAB W/SA","ASHBURTON DISTRICT","10-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MNACMFF60NW",0,"HFC-134A (R134A)",7.2,7.7,6.9
,"BLUE","STATION WAGON",2487,,"MA","A25A-FXSV543393",2023,3,2230,0,"NEW","PRIVATE",,"TOYOTA","RAV4","PETROL HYBRID","AHAX",2,5,"IMPORTED BUILT-UP","JAPAN",131,"NONE",,"GX 2.5PH/4WD/HD","PORIRUA CITY","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JTMBW3FV80D",0,"HFC-134A (R134A)",4.8,5,4.8
,"GREY","UTILITY",2442,,"NA","4N15UKA8760",2023,4,2900,0,"NEW","PRIVATE",,"MITSUBISHI","TRITON","DIESEL","TT6GLX47",2,5,"IMPORTED BUILT-UP","THAILAND",135,"NONE",,"DC GLX 4WD 6AT 2.4D","CHRISTCHURCH CITY","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MMAJLKL10PH",0,"HFC-134A (R134A)",8.6,9.9,7.8
,"BROWN","CAB AND CHASSIS ONLY",15000,"6Y99870","NC","80399278",2023,8,31000,4290,"NEW","COMMERCIAL ROAD TRANSPORT",,"INTERNATIONAL","9870","DIESEL",,4,2,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE","STOCK CARTAGE","SFA","CENTRAL HAWKE'S BAY DISTRICT",,26000,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2023,"6Y99870FCPH",2520,"HFC-134A (R134A)",,,
,"GREY","STATION WAGON",1997,,"MC","221101Y0452PT204",2023,5,3300,0,"NEW","PRIVATE",,"LAND ROVER","DEFENDER","PLUGIN PETROL HYBRID","AE663/351PD/1",2,5,"IMPORTED BUILT-UP","SLOVAKIA",297,"NONE",,"110 P400E HSE PHEV","QUEENSTOWN-LAKES DISTRICT","8-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"SALEA7AY0P2",0,"HFC-134A (R134A)",3.4,,
,"RED","TRACTOR",6700,"ZNBE204","OTH","001998237",2023,3,0,0,"NEW","UNKNOWN",,"CASE IH","MAXXUM 125","DIESEL",,0,0,"IMPORTED BUILT-UP","UNITED KINGDOM",0,"NONE",,,"OTOROHANGA DISTRICT",,0,"TRACTOR","AGRICULTURAL",2023,,0,,,,
,"WHITE","HATCHBACK",0,,"MA","2301030524",2023,3,1915,0,"NEW","COMMUNITY SERVICES",,"GWM","ORA","ELECTRIC","ORA48PRM1AE2",2,5,"IMPORTED BUILT-UP","CHINA",126,"NONE",,"PREMIUM 48 48KWH/EV","AUCKLAND","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"LGWEEUA54PK",0,"HFC-134A (R134A)",,,
,"WHITE","STATION WAGON",0,,"MA","G3004967",2023,11,2090,0,"NEW","BUSINESS/FINANCIAL",,"BYD","ATTO 3","ELECTRIC","SC2E-4.23",2,5,"IMPORTED BUILT-UP","CHINA",150,"NONE",,"STANDARD RANGE 50KW","AUCKLAND","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"LGXCE4CB4P2",0,"HFC-134A (R134A)",,,
,"WHITE","STATION WAGON",2487,,"MA","A25A-FXSV562718",2023,5,2230,0,"NEW","PRIVATE",,"TOYOTA","RAV4","PETROL HYBRID","AHAM",2,5,"IMPORTED BUILT-UP","JAPAN",131,"NONE",,"GXL 2.5PH/4WD/HD","AUCKLAND","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JTMRW3FV00D",0,"HFC-134A (R134A)",4.8,5,4.8
,"WHITE","OTHER TRUCK",10837,,"NC","GH11792631",2023,9,26000,4200,"NEW","COMMERCIAL ROAD TRANSPORT",,"UD TRUCKS","CW26400","DIESEL",,3,3,"IMPORTED BUILT-UP","JAPAN",0,"NONE","GENERAL GOODS - LOCAL","CWB5FA","AUCKLAND",,22200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",2023,"JNCMC10D4PU",2550,"HFC-134A (R134A)",,,
,"WHITE","UTILITY",2993,,"NA","BF2SPX470007",2023,4,3350,0,"NEW","PRIVATE",,"FORD","RANGER","DIESEL","018462",2,5,"IMPORTED BUILT-UP","THAILAND",184,"NONE",,"WILDTRAK 3.0D/4WD","AUCKLAND","10-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MPBCMFF70PX",0,"HFC-134A (R134A)",8.4,10,7.5
,"WHITE","UTILITY",2993,,"NA","BF2SP05310",2023,4,3230,0,"NEW","PRIVATE",,"VOLKSWAGEN","AMAROK","DIESEL","T1BE66",2,5,"IMPORTED BUILT-UP","SOUTH AFRICA",184,"NONE",,"AVENTURA DC 4M 3.0DT","HURUNUI DISTRICT","10-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"WV4ZZZT19PS",0,"HFC-134A (R134A)",8.4,10,7.5
,"ORANGE","STATION WAGON",0,,"MA","EM16P318182D",2023,4,2200,0,"NEW","PRIVATE",,"KIA","NIRO","ELECTRIC","CR811U",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",150,"NONE",,"EV WATER 460 64KWH","AUCKLAND","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"KNACR811UP5",0,"HFC-134A (R134A)",,,
,"WHITE","STATION WAGON",1999,,"MA","G4NLPH004580",2023,5,2035,0,"NEW","BUSINESS/FINANCIAL",,"KIA","SPORTAGE","PETROL","PV81DM",2,5,"IMPORTED BUILT-UP","SOUTH KOREA",115,"NONE",,"URBAN LX+ 2.0P","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"KNAPU81DMP7",0,"HFC-134A (R134A)",8.1,11,6.5
,"GREY","STATION WAGON",1497,,"MA","KR15DDT-099577A",2023,7,2380,0,"NEW","PRIVATE",,"NISSAN","X-TRAIL","PETROL ELECTRIC HYBRID","T33ESL1",2,5,"IMPORTED BUILT-UP","JAPAN",150,"NONE",,"ST-L E-POWER 1.5PEH","AUCKLAND","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JN1T33TB2A0",0,"HFC-134A (R134A)",6.1,,
,"BLUE","HATCHBACK",0,,"MA","2302200304",2023,11,1915,0,"NEW","PRIVATE",,"GWM","ORA","ELECTRIC","ORA48PRM1AE2",2,5,"IMPORTED BUILT-UP","CHINA",126,"NONE",,"PREMIUM 48 48KWH/EV","WHAKATANE DISTRICT","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"LGWEEUA57PK",0,"HFC-134A (R134A)",,,
,"SILVER","STATION WAGON",1798,,"MA","2ZR-FXE2U62903",2023,5,1860,0,"NEW","PRIVATE",,"TOYOTA","C-HR","PETROL HYBRID","CYTL",2,5,"IMPORTED BUILT-UP","JAPAN",72,"NONE",,"LIMITED 1.8PH/HD","TAUPO DISTRICT","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JTNK93BX201",0,"HFC-134A (R134A)",4.3,3.8,4.6
,"WHITE","LIGHT VAN",2755,,"NA","1GD-FTV9122814",2023,6,3300,0,"NEW","BUSINESS/FINANCIAL",,"TOYOTA","HIACE","DIESEL","HSGA",2,2,"IMPORTED BUILT-UP","JAPAN",130,"NONE",,"ZR GVN 2.8DT/6AT","AUCKLAND","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"JTFTA3AP308",0,"HFC-134A (R134A)",8.2,9.2,7.6
,"WHITE","MINIBUS",2755,,"MD1","1GDFTV9128908",2023,11,3500,0,"NEW","PRIVATE",,"TOYOTA","HIACE","DIESEL","HLGA",2,11,"IMPORTED BUILT-UP","JAPAN",130,"NONE",,"ZX GVN 2.8DT/6AT","WELLINGTON CITY","6-GEAR AUTO",0,"BUS","PRIVATE PASSENGER",2023,"JTFAA3CP906",0,"HFC-134A (R134A)",8.4,9.8,7.5
,"WHITE","SERVICE COACH",2998,,"ME","4P10-F02675",2023,5,6285,2600,"NEW","COMMERCIAL ROAD TRANSPORT",,"FUSO","ROSA CUSTOM","DIESEL","BE740JRMUFBB",2,25,"IMPORTED BUILT-UP","JAPAN",129,"NONE","TOUR & CHARTER","BE740JRMUFBB","CHRISTCHURCH CITY","6-GEAR AUTO",14200,"BUS","TAXI COMMERCIAL PASSENGER",2023,"JLFBE740J0R",2000,"HFC-134A (R134A)",,,
,"SILVER","DOMESTIC TRAILER",0,,"TA",,2023,4,0,0,"NEW","UNKNOWN",,"TRAILER","DOMESTIC",,,2,0,"NZ ASSEMBLED/BUILT","NEW ZEALAND",0,"NONE",,,"WHANGAREI DISTRICT",,0,"TRAILER/CARAVAN","OTHER GOODS",2023,,0,,,,
,"BLUE","HATCHBACK",999,,"MA","PC44021",2023,4,1910,0,"NEW","PRIVATE",,"FORD","FOCUS","PETROL HYBRID","010755",2,5,"IMPORTED BUILT-UP","GERMANY",114,"NONE",,"ACTIVE 1.0PMH","NEW PLYMOUTH DISTRICT","7-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"WF0NXXGCHNP",0,"HFC-134A (R134A)",5.5,,
,"GREY","LIGHT VAN",1462,,"NA","K15B-1245770",2023,5,1435,0,"NEW","PRIVATE",,"SUZUKI","JIMNY","PETROL","A6G415VJX2N",2,2,"IMPORTED BUILT-UP","JAPAN",75,"NONE",,"JX CARRY 1.5P/4WD","INVERCARGILL CITY","5-GEAR MANUAL",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"JSAGJB74V00",0,"HFC-134A (R134A)",6.4,7.7,5.7
,"WHITE","HATCHBACK",1242,,"MA","K12C5814281",2023,6,1365,0,"NEW","PRIVATE",,"SUZUKI","SWIFT","PETROL","A2L412GLCB",2,5,"IMPORTED BUILT-UP","JAPAN",66,"NONE",,"GL 1.2P/CVT","TAURANGA CITY","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JSAAZC83S00",0,"HFC-134A (R134A)",4.8,5.8,4.2
,"GREY","HATCHBACK",1998,,"MA","PE21845289",2023,6,1891,0,"NEW","PRIVATE",,"MAZDA","MAZDA3","PETROL HYBRID","300JAH5SP20",2,5,"IMPORTED BUILT-UP","JAPAN",114,"NONE",,"SP20 2.0PMH/6AT","CHRISTCHURCH CITY","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JM0BP2H7A01",0,"HFC-134A (R134A)",6,7.5,5.2
,"BROWN","STATION WAGON",2360,,"MA","4B12C86567",2023,6,2750,0,"NEW","CONSTRUCTING",,"MITSUBISHI","OUTLANDER","PLUGIN PETROL HYBRID","DT9VRX45",2,7,"IMPORTED BUILT-UP","JAPAN",98,"NONE",,"VRX PHEV/4WD/AT","CHRISTCHURCH CITY","OTHER",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JMFXDGN0WPZ",0,"HFO-1234YF (R1234YF)",1.5,,
,"WHITE","HATCHBACK",1193,,"MA","3A92ULN0823",2023,6,1370,0,"NEW","PRIVATE",,"MITSUBISHI","MIRAGE","PETROL","MS4XLS44",2,5,"IMPORTED BUILT-UP","THAILAND",58,"NONE",,"XLS 1.2P/CVT","NEW PLYMOUTH DISTRICT","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"MMAXTA03ANH",0,"HFC-134A (R134A)",5,5.8,4.5
,"WHITE","UTILITY",2755,,"NA","1GD-FTV5406087",2023,6,3050,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL","JFDTU",2,5,"IMPORTED BUILT-UP","THAILAND",150,"NONE",,"SR TD DC 2.8DT/4WD","KAPITI COAST DISTRICT","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MR0KA3CD901",0,"HFC-134A (R134A)",7.9,9.4,7
,"YELLOW","AG MACHINE - OTHER",750,"2023180","OTH",,2023,5,500,0,"NEW","UNKNOWN",,"WALKER","MD21D-GHS","DIESEL",,0,0,"IMPORTED BUILT-UP","UNITED STATES",0,"NONE",,,"HAMILTON CITY",,0,"AGRICULTURAL MACHINE","AGRICULTURAL",2023,,0,,,,
,"SILVER","STATION WAGON",1984,,"MA","CHH334002",2023,6,2140,0,"NEW","PRIVATE",,"SKODA","SUPERB","PETROL","3V53SC2023",2,5,"IMPORTED BUILT-UP","CZECH REPUBLIC",162,"NONE",,"WGN AMBITION 162KW 2","AUCKLAND","6-GEAR AUTO",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"TMBKD9NP6P7",0,"HFO-1234YF (R1234YF)",7.3,9.1,6.3
,"RED","HATCHBACK",1618,,"MA","G16E-GTS39605",2023,6,1645,0,"NEW","PRIVATE",,"TOYOTA","GR YARIS","PETROL","YPGR",2,4,"IMPORTED BUILT-UP","JAPAN",200,"NONE",,"1.6PT/4WD/6MT","WELLINGTON CITY","6-GEAR MANUAL",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JTDAF4E320A",0,"HFC-134A (R134A)",7.6,9.6,6.4
,"WHITE","STATION WAGON",2487,,"MA","A25AFXSV577960",2023,5,2230,0,"NEW","WHOLESALE/RETAIL/TRADE",,"TOYOTA","RAV4","PETROL HYBRID","AHAX",2,5,"IMPORTED BUILT-UP","JAPAN",131,"NONE",,"GX 2.5PH/4WD/HD","AUCKLAND","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JTMBW3FV40D",0,"HFC-134A (R134A)",4.8,5,4.8
,"WHITE","STATION WAGON",1986,,"MA","M20A-FKSV579942",2023,6,2125,0,"NEW","TOURISM/LEISURE",,"TOYOTA","RAV4","PETROL","MXTX",2,5,"IMPORTED BUILT-UP","JAPAN",127,"NONE",,"GX 2.0P/CVT","AUCKLAND","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","RENTAL",2023,"JTMZ43FV90D",0,"HFC-134A (R134A)",6,7.1,5.4
,"SILVER","STATION WAGON",2488,,"MA","NR72214",2023,5,2320,0,"NEW","PRIVATE",,"FORD","ESCAPE","PLUGIN PETROL HYBRID","010842",2,5,"IMPORTED BUILT-UP","SPAIN",167,"NONE",,"ST-LINE X PHEV 2.5P","CHRISTCHURCH CITY","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"WF0FXXWPMHN",0,"HFC-134A (R134A)",1.5,,
,"RED","UTILITY",2755,,"NA","1GDFTV5413364",2023,6,3050,0,"NEW","WHOLESALE/RETAIL/TRADE",,"TOYOTA","HILUX","DIESEL","KFDTR",2,5,"IMPORTED BUILT-UP","THAILAND",150,"NONE",,"SR5 CRUISER TD DC 2.","AUCKLAND","6-GEAR AUTO",0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",2023,"MR0BA3CD200",0,"HFC-134A (R134A)",8.3,9.6,7.6
,"WHITE","HATCHBACK",1498,,"MA","LEB83001162",2023,6,1710,0,"NEW","PRIVATE",,"HONDA","JAZZ","PETROL HYBRID","7636",2,5,"IMPORTED BUILT-UP","JAPAN",78,"NONE",,"E:HEV RS 1.5PH E:HEV","SELWYN DISTRICT","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JHMGR3870PS",0,"HFC-134A (R134A)",2.9,,
,"ORANGE","STATION WAGON",1998,,"MA","4B11C88640",2023,5,1970,0,"NEW","PRIVATE",,"MITSUBISHI","ASX","PETROL","BT2LS45",2,5,"IMPORTED BUILT-UP","JAPAN",112,"NONE",,"LS 2.0P/CVT","MATAMATA-PIAKO DISTRICT","CONTINUOUSLY VARIABLE",0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",2023,"JMFXTGA2WPU",0,"HFC-134A (R134A)",7.6,9.5,6.4
