"ALTERNATIVE_MOTIVE_POWER","BASIC_COLOUR","BODY_TYPE","CC_RATING","CHASSIS7","CLASS","ENGINE_NUMBER","FIRST_NZ_REGISTRATION_YEAR","FIRST_NZ_REGISTRATION_MONTH","GROSS_VEHICLE_MASS","HEIGHT","IMPORT_STATUS","INDUSTRY_CLASS","INDUSTRY_MODEL_CODE","MAKE","MODEL","MOTIVE_POWER","MVMA_MODEL_CODE","NUMBER_OF_AXLES","NUMBER_OF_SEATS","NZ_ASSEMBLED","ORIGINAL_COUNTRY","POWER_RATING","PREVIOUS_COUNTRY","ROAD_TRANSPORT_CODE","SUBMODEL","TLA","TRANSMISSION_TYPE","VDAM_WEIGHT","VEHICLE_TYPE","VEHICLE_USAGE","VEHICLE_YEAR","VIN11","WIDTH","SYNTHETIC_GREENHOUSE_GAS","FC_COMBINED","FC_URBAN","FC_EXTRA_URBAN"
,"GREEN","SALOON",3791,,,"VH1355526",1993,12,0,0,"NEW","PRIVATE",,"HOLDEN","COMMODORE","PETROL",,0,5,"UNKNOWN","AUSTRALIA",0,"NONE",,"BERL","WAIMAKARIRI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"6H8VRL19HRL",0,,,,
,"BLUE","UTILITY",2477,,,"4D56GA6458",1993,12,2515,0,"NEW","PRIVATE",,"MITSUBISHI","L200","DIESEL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"2.5DSL 2WD C/C/","WHANGAREI DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A1KJ3L22PP",0,,,,
,"RED","UTILITY",2555,,,"4G54KW2689",1993,12,2195,0,"NEW","PRIVATE",,"MITSUBISHI","L200","PETROL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"2.6DBL/CM SPT","WAIKATO DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"7A1KH5P47PP",0,,,,
,"WHITE","UTILITY",2366,,,"22R-3789769",1993,12,2050,0,"NEW","PRIVATE",,"TOYOTA","HILUX","PETROL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"","BULLER DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"JT732RN9009",0,,,,
,"BLUE","LIGHT VAN",2000,,,"7ASAAASAMEPD59265",1993,12,2215,0,"NEW","PRIVATE",,"FORD","ECONOVAN","PETROL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"XLT ","WAIKATO DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"7A5AAASAMEP",0,,,,
,"WHITE","FLAT-DECK TRUCK",7127,,"NB","6HE1806268",1994,1,11000,2800,"RE-REG","PRIVATE",,"ISUZU","FSR","DIESEL",,2,3,"NZ ASSEMBLED/BUILT","JAPAN",0,"NEW ZEALAND",,"600","HASTINGS DISTRICT",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1993,"JALFSR32HP3",2320,,,,
,"SILVER","SALOON",3791,,,"VH1340215",1993,11,0,0,"NEW","PRIVATE",,"HOLDEN","CALAIS","PETROL",,0,5,"UNKNOWN","AUSTRALIA",0,"NONE",,"V6","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"6H8VRX19HRL",0,,,,
,"RED","SALOON",1587,,,"7A453AEA109513319",1993,12,0,0,"NEW","PRIVATE",,"TOYOTA","COROLLA","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"SD AUTO","DUNEDIN CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A453AEA109",0,,,,
,"WHITE","UTILITY",3791,,,"VH1339991",1993,11,2800,0,"NEW","PRIVATE",,"HOLDEN","UTILITY V6","PETROL",,0,2,"UNKNOWN","AUSTRALIA",0,"NONE",,,"WESTLAND DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"6H8VRK80HRL",0,,,,
,"BLUE","UTILITY",2389,"USGD21D",,"KA24-537713",1993,12,2730,0,"NEW","PRIVATE",,"NISSAN","NAVARA","PETROL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"","WAITAKI DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,,0,,,,
,"GREEN","LIGHT VAN",2351,,,"4G64PL0070",1993,11,2260,0,"NEW","PRIVATE",,"MITSUBISHI","L3002.4PETMSWB4DR","PETROL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,,"WHANGANUI DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"7A1PG5P38PP",0,,,,
,"WHITE","SELF PROPELLED CARAVAN",2771,,"NB","4JB1784159",1993,11,4000,2800,"NEW","PRIVATE",,"ISUZU","NKR150","DIESEL",,2,4,"UNKNOWN","JAPAN",0,"NONE",,,"DUNEDIN CITY",,12000,"MOTOR CARAVAN","PRIVATE PASSENGER",1993,"JAANKR55EM7",2030,,,,
,"BROWN","SALOON",1392,"BCAN14-",,"GA14-530176",1993,11,0,0,"NEW","PRIVATE",,"NISSAN","SENTRA","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"","HOROWHENUA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,,0,,,,
,"WHITE","SELF PROPELLED CARAVAN",2771,,"NB","BJB1-809867",1993,11,4000,2750,"RE-REG","PRIVATE",,"ISUZU","ELF","DIESEL",,2,3,"IMPORTED BUILT-UP","JAPAN",0,"NEW ZEALAND",,"NKR150","CENTRAL HAWKE'S BAY DISTRICT",,12000,"MOTOR CARAVAN","PRIVATE PASSENGER",1993,"JAANKR55EM7",2100,,,,
,"RED","STATION WAGON",1587,,,"4AFEB424874",1993,11,0,0,"NEW","PRIVATE",,"TOYOTA","COROLLA","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"GL","CENTRAL HAWKE'S BAY DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"JT772AEA108",0,,,,
,"WHITE","SELF PROPELLED CARAVAN",2771,,"NB","4JB1809877",1993,11,4000,2900,"NEW","PRIVATE",,"ISUZU","NKR150","DIESEL",,2,3,"UNKNOWN","JAPAN",0,"NONE",,,"TAURANGA CITY",,14200,"MOTOR CARAVAN","PRIVATE PASSENGER",1993,"JAANKR55EM7",2050,,,,
,"GREEN","SALOON",2960,"HJ30A08",,"VG30700495",1993,12,0,0,"NEW","PRIVATE",,"NISSAN","MAXIMA","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"","NAPIER CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,,0,,,,
,"SILVER","SALOON",5000,,,"VU616491",1993,12,0,0,"NEW","PRIVATE",,"HOLDEN","CALAIS","PETROL",,0,5,"UNKNOWN","AUSTRALIA",0,"NONE",,"VR V8","TIMARU DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"6H8VRX19UPL",0,,,,
,"RED","SALOON",3800,,,"VH1356268",1993,12,0,0,"NEW","UNKNOWN",,"HOLDEN","BERLINA","PETROL",,0,5,"UNKNOWN","AUSTRALIA",0,"NONE",,"COMMODORE  VR","WAIROA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"6H8VRL19HRL",0,,,,
,"WHITE","STATION WAGON",1596,"TDAY10A",,"GA16-621914",1993,12,0,0,"NEW","PRIVATE",,"NISSAN","SENTRA","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"","NAPIER CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,,0,,,,
,"BLUE","STATION WAGON",2555,,,"W531C56902E",1993,12,0,0,"NEW","PRIVATE",,"MITSUBISHI","MAGNA","PETROL",,0,5,"UNKNOWN","AUSTRALIA",0,"NONE",,"2.6I GLX WAGON","WAIROA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"6MMTR8H45PT",0,,,,
,"WHITE","UTILITY",2960,"UHGD21D",,"VG30572637",1993,12,2330,0,"NEW","PRIVATE",,"NISSAN","NAVARA","PETROL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"","CENTRAL HAWKE'S BAY DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,,0,,,,
,"WHITE","LIGHT VAN",2779,"LMI0390",,"3L3494679",1994,1,2500,0,"NEW","PRIVATE",,"TOYOTA","HIACE","DIESEL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"2.8 DIESEL VAN","NAPIER CITY",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,,0,,,,
,"GREEN","STATION WAGON",1800,,,"844592",1994,1,0,0,"NEW","PRIVATE",,"SUBARU","IMPREZA","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"","QUEENSTOWN-LAKES DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"JF1GF6AR0EJ",0,,,,
,"WHITE","SALOON",3300,,,"017201",1993,4,0,0,"NEW","PRIVATE",,"SUBARU","SVX","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"","HURUNUI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"JF1CXWAR0EH",0,,,,
,"GREEN","CONVERTIBLE",4300,,,"47A43P1498",1994,2,0,0,"USED","PRIVATE",,"CUSTOMBUILT","GRIFFITH","PETROL",,0,5,"UNKNOWN","UNITED KINGDOM",0,"UNITED KINGDOM",,,"AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"SDLDGN3P5PJ",0,,,,
,"RED","SALOON",1994,"GC8-004",,"85BB32222",1994,2,0,0,"USED","PRIVATE","E-GC8","SUBARU","WRX","PETROL",,0,5,"UNKNOWN","JAPAN",0,"JAPAN",,"IMPREZA ","MACKENZIE DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8GF090794",0,,,,
,"RED","STATION WAGON",2779,,,"3L3512414",1993,12,0,0,"NEW","PRIVATE",,"TOYOTA","4RUNNER","DIESEL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"DLX","TASMAN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"JT711LND208",0,,,,
,"GREEN","SALOON",2972,,"MA","Y721C16168E",1994,1,0,0,"NEW","PRIVATE",,"MITSUBISHI","V3000 EXECUTIVE A SE","PETROL",,2,5,"UNKNOWN","AUSTRALIA",0,"NONE",,,"WAIKATO DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"6MMKR6D41PT",0,,,,
,"GREEN","FLAT-DECK TRUCK",12503,,"NC","PF6115806",1993,12,26000,3000,"NEW","PRIVATE",,"NISSAN","CWA330","DIESEL",,3,2,"UNKNOWN","JAPAN",0,"NONE",,"DIESEL L","WAITAKI DISTRICT",,21000,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1993,"JNBCWB45000",2490,,,,
,"BLACK","SALOON",4900,"JESWPK-",,"51275",1993,12,0,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL",,0,5,"UNKNOWN","AUSTRALIA",0,"NONE",,"XR8","GREY DISTRICT",,0,"PASSENGER CAR/VAN","EMERGENCY",1993,,0,,,,
,"GREEN","SALOON",4000,,,"JGSWPE61256",1993,12,0,0,"NEW","PRIVATE",,"FORD","FAIRMONT","PETROL",,0,5,"UNKNOWN","AUSTRALIA",0,"NONE",,"","MARLBOROUGH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"6FPAAAJGSWP",0,,,,
,"RED","STATION WAGON",2779,,,"3L3537270",1994,1,2510,0,"NEW","PRIVATE",,"TOYOTA","4RUNNER","DIESEL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"DL X","BULLER DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"JT711LND208",0,,,,
,"YELLOW","UTILITY",5000,"801692N",,"0414545",1993,12,1000,0,"RE-REG","BUSINESS/FINANCIAL",,"HOLDEN","1 TONN UTILITY","PETROL",,0,2,"UNKNOWN","NEW ZEALAND",0,"NONE",,,"MARLBOROUGH DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,,0,,,,
,"BLUE","SALOON",1323,"DB10311",,"B3780837",1993,12,0,0,"NEW","PRIVATE",,"MAZDA","121","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"SEDAN LX","MARLBOROUGH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,,0,,,,
,"BLACK","SALOON",3791,,,"VH1353245",1993,12,0,0,"NEW","PRIVATE",,"HOLDEN","COMMODORE","PETROL",,0,5,"UNKNOWN","AUSTRALIA",0,"NONE",,"BERL","TASMAN DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"6H8VRL19HRL",0,,,,
,"RED","HATCHBACK",1587,,,"4AB442186",1993,12,0,0,"NEW","PRIVATE",,"TOYOTA","COROLLA","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"L/B MAN","MARLBOROUGH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A464AEA109",0,,,,
,"WHITE","STATION WAGON",1590,,,"G16B521787",1993,12,0,0,"NEW","PRIVATE",,"SUZUKI","VITARA","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"","MARLBOROUGH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"JSAETD01V00",0,,,,
,"PURPLE","SALOON",1998,,,"3S-1647107",1994,1,0,0,"NEW","PRIVATE",,"TOYOTA","CORONA","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"SED MAN","CLUTHA DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A453STK109",0,,,,
,"RED","UTILITY",2477,,,"4D56GA9107",1994,1,2720,0,"NEW","PRIVATE",,"MITSUBISHI","L200","DIESEL",,2,2,"UNKNOWN","JAPAN",0,"NONE",,"2.5DSLT","DUNEDIN CITY",,0,"GOODS VAN/TRUCK/UTILITY","OTHER",1993,"7A1KJ7M22PP",0,,,,
,"WHITE","OTHER TRUCK",7127,,"NC","6HE1805211",1994,1,14000,3200,"NEW","PRIVATE",,"ISUZU","FTR700","DIESEL",,2,3,"UNKNOWN","JAPAN",0,"NONE",,,"WAIMAKARIRI DISTRICT",,14200,"GOODS VAN/TRUCK/UTILITY","TRANSPORT LICENSED GOODS",1993,"JALFTR32KP3",2430,,,,
,"WHITE","UTILITY",2779,,,"3L-3482321",1994,1,2590,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"4WD 2.8","CLUTHA DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"7A431LNA609",0,,,,
,"WHITE","HATCHBACK",1298,"EP81010",,"2E2617619",1994,2,0,0,"NEW","PRIVATE",,"TOYOTA","STARLET","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"1.3XL","MARLBOROUGH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,,0,,,,
,"BLUE","UTILITY",2446,,,"2L-9101053",1994,1,2590,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"2.4 C/C","NEW PLYMOUTH DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"7A431LN8508",0,,,,
,"WHITE","STATION WAGON",2779,,,"3L3524456",1994,1,0,0,"NEW","PRIVATE",,"TOYOTA","4RUNNER","DIESEL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"DLX","GORE DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"JT711LND208",0,,,,
,"GREY","STATION WAGON",2779,,,"3L-3522117",1994,1,2510,0,"NEW","BUSINESS/FINANCIAL",,"TOYOTA","HILUX","DIESEL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"","SOUTHLAND DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"JT711LND208",0,,,,
,"WHITE","UTILITY",2779,"433LMA6","NA","3L-3505687",1994,1,2590,0,"RE-REG","PRIVATE",,"TOYOTA","HILUX","DIESEL",,2,5,"UNKNOWN","JAPAN",0,"NEW ZEALAND",,"2.8 D/C","INVERCARGILL CITY",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7AT0H60GX13",0,,,,
,"BLUE","SALOON",1998,,,"3S-1567528",1994,1,0,0,"NEW","PRIVATE",,"TOYOTA","CORONA","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"SED MAN","SOUTHLAND DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A453STK109",0,,,,
,"GREEN","STATION WAGON",2779,,,"3L3538575",1994,1,0,0,"NEW","PRIVATE",,"TOYOTA","4RUNNER","DIESEL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"DLX","QUEENSTOWN-LAKES DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"JT711LND208",0,,,,
,"WHITE","SALOON",3800,,,"VH1354988",1993,12,0,0,"NEW","PRIVATE",,"HOLDEN","COMMODORE","PETROL",,0,5,"UNKNOWN","AUSTRALIA",0,"NONE",,"","INVERCARGILL CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"6H8VRK19HRL",0,,,,
,"BLUE","UTILITY",2779,"7A431LN",,"3L-3512760",1994,1,2590,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL",,2,2,"UNKNOWN","JAPAN",0,"NONE",,"4WD 2.8","CLUTHA DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","OTHER",1993,,0,,,,
,"WHITE","SALOON",1000,,,"330962",1994,2,0,0,"NEW","PRIVATE",,"SUBARU","JUSTY","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"","BULLER DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"JF1KD5RR0CB",0,,,,
,"BLUE","UTILITY",4000,,,"6FPAAAJGCMPD55780",1994,2,2300,0,"NEW","PRIVATE",,"FORD","FALCON","PETROL",,0,2,"UNKNOWN","AUSTRALIA",0,"NONE",,"","WESTLAND DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"6FPAAAJGCMP",0,,,,
,"SILVER","UTILITY",2779,"LN10600",,"3L3381382",1994,4,2410,0,"USED","PRIVATE",,"TOYOTA","HILUX","DIESEL",,0,2,"UNKNOWN","JAPAN",0,"JAPAN",,"","AUCKLAND",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,,0,,,,
,"BLUE","UTILITY",2779,,,"3L-3510683",1994,1,2590,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"4WD 2.8","GREY DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"7A431LNA609",0,,,,
,"BLUE","UTILITY",2779,,,"3L-3504388",1994,1,2590,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"2.8D/C","CLUTHA DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A433LNA609",0,,,,
,"WHITE","UTILITY",2779,,,"3L-3495642",1994,1,2590,0,"NEW","UNKNOWN",,"TOYOTA","HILUX","DIESEL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"4WD 2.8","GORE DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"7A431LNA609",0,,,,
,"WHITE","UTILITY",2779,,,"3L-3493980",1994,1,2590,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL",,0,0,"UNKNOWN","JAPAN",65,"NONE",,"2.8 D/C","GORE DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","OTHER",1993,"7A433LNA609",0,,,,
,"GREY","STATION WAGON",1590,"JSAETO1",,"G16A-337921",1994,2,0,0,"NEW","PRIVATE",,"SUZUKI","VITARA","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"","ASHBURTON DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,,0,,,,
,"SILVER","UTILITY",3791,,,"VH1348148",1994,2,2590,0,"NEW","PRIVATE",,"HOLDEN","UTILITY V6","PETROL",,0,2,"UNKNOWN","AUSTRALIA",0,"NONE",,,"INVERCARGILL CITY",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"6H8VRK80HPL",0,,,,
,"RED","SALOON",1600,"JF1GC3A",,"858832",1994,2,0,0,"NEW","PRIVATE",,"SUBARU","IMPREZA","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"","WELLINGTON CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,,0,,,,
,"WHITE","UTILITY",2779,"7A431LN",,"3L-3449709",1994,2,2590,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"4WD 2.8","CLUTHA DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,,0,,,,
,"GREEN","STATION WAGON",3500,,,"SALLHBM33KA636196",1993,11,2000,0,"NEW","PRIVATE",,"RANGE ROVER","LSE","PETROL",,0,2,"UNKNOWN","UNITED KINGDOM",0,"NONE",,,"AUCKLAND",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"SALLHBM33KA",0,,,,
,"BLUE","SALOON",2000,"GC80053","MA","005392",1994,2,1660,0,"RE-REG","PRIVATE",,"SUBARU","IMPREZA","PETROL",,2,5,"IMPORTED BUILT-UP","JAPAN",0,"NEW ZEALAND",,"WRX","AUCKLAND",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A8GF090700",0,"UNKNOWN",,,
,"GREY","STATION WAGON",2779,,,"3L-3467833",1993,10,2510,0,"NEW","PRIVATE",,"TOYOTA","HILUX","DIESEL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"","AUCKLAND",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"JT711LND208",0,,,,
,"GREY","SALOON",1997,,,"4G63PQ9067",1993,10,0,0,"NEW","PRIVATE",,"MITSUBISHI","GALANT","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"2.0I S/S A","MARLBOROUGH DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A1SH6P41PP",0,,,,
,"WHITE","STATION WAGON",1590,"JSAETDO",,"G16B-527592",1993,4,0,0,"NEW","PRIVATE",,"SUZUKI","VITARA","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"","FAR NORTH DISTRICT",,0,"PASSENGER CAR/VAN","OTHER",1993,"JSAETD01V00",0,,,,
,"WHITE","STATION WAGON",1596,"TDAY10A",,"GA16-565303",1993,10,0,0,"NEW","PRIVATE",,"NISSAN","SENTRA","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"","QUEENSTOWN-LAKES DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,,0,,,,
,"WHITE","UTILITY",2389,"USGD21D",,"TD27-537701",1993,10,2730,0,"NEW","PRIVATE",,"NISSAN","NAVARA","PETROL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"","SELWYN DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,,0,,,,
,"GREEN","UTILITY",2477,,,"4D56FP8626",1993,10,3500,0,"NEW","PRIVATE",,"MITSUBISHI","L200","DIESEL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"2.5D D/CAB 4WD","TASMAN DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,"7A1KH7L47PP",0,,,,
,"SILVER","HATCHBACK",1298,,,"4G13QK2952",1993,10,0,0,"NEW","PRIVATE",,"MITSUBISHI","LANCER","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"1.3 GL LIFTBA","WAITAKI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A1LH3L44PP",0,,,,
,"WHITE","SALOON",1597,,,"4G32HX6961",1993,10,0,0,"NEW","PRIVATE",,"MITSUBISHI","GALANT","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"1.6 GL M SEDA","CHRISTCHURCH CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A1SG1M41PP",0,,,,
,"WHITE","UTILITY",2477,,,"4D56FF2669",1993,10,2515,0,"NEW","PRIVATE",,"MITSUBISHI","L200","DIESEL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"","SOUTHLAND DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"7A1KH3L22PP",0,,,,
,"WHITE","OTHER TRUCK",1998,"SAMEPG5",,"242125",1993,10,2215,0,"NEW","PRIVATE",,"FORD","ECONOVAN","PETROL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"SWB","TASMAN DISTRICT",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,,0,,,,
,"RED","SALOON",1997,"7A1SHSH",,"4G63PG9936",1993,10,0,0,"NEW","PRIVATE",,"MITSUBISHI","GALANT","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"2.0I GLXI","HASTINGS DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,,0,,,,
,"WHITE","OTHER TRUCK",13267,"FS27010","NC","304624",1993,10,24000,3700,"NEW","PRIVATE",,"HINO","FS270","DIESEL",,3,3,"UNKNOWN","JAPAN",0,"NONE",,,"FAR NORTH DISTRICT",,21000,"GOODS VAN/TRUCK/UTILITY","PRIVATE PASSENGER",1993,,2500,,,,
,"GREEN","SALOON",1993,,,"4A-B433110",1993,10,0,0,"NEW","PRIVATE",,"TOYOTA","COROLLA","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"SD MAN","WAIMAKARIRI DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"7A453AEA109",0,,,,
,"RED","UTILITY",2779,,,"3L-3417384",1993,10,2590,0,"NEW","UNKNOWN",,"TOYOTA","HILUX","DIESEL",,0,2,"UNKNOWN","JAPAN",0,"NONE",,"4WD 2.8","DUNEDIN CITY",,0,"GOODS VAN/TRUCK/UTILITY","OTHER GOODS",1993,"7A431LNA609",0,,,,
,"PURPLE","SALOON",1998,"SAVNPC5",,"241921",1993,10,0,0,"NEW","PRIVATE",,"FORD","TELSTAR","PETROL",,0,5,"UNKNOWN","JAPAN",0,"NONE",,"ORION","DUNEDIN CITY",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,,0,,,,
,"WHITE","SALOON",3984,,,"JGSWPC44728",1993,10,0,0,"NEW","PRIVATE",,"FORD","FAIRMONT","PETROL",,0,5,"UNKNOWN","AUSTRALIA",0,"NONE",,"","CENTRAL OTAGO DISTRICT",,0,"PASSENGER CAR/VAN","PRIVATE PASSENGER",1993,"6FPAAAJGSWP",0,,,,
